information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-09-08T12:29:28Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8d41496d-3a35-4001-b8da-99382349c9f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.27,0.1,0.0,2.01,0.0,,89.66,85.36,,,Visualizer
moment,0.455,0.09,0.0,3.46,0.0,,89.0,85.59,,,Visualizer
moment,0.677,0.09,0.0,4.77,0.0,,85.27,85.62,,,Visualizer
moment,0.86,0.14,0.0,5.71,0.0,,83.29,85.68,,,Visualizer
moment,1.086,0.14,0.0,6.45,0.0,,82.52,85.8,,,Visualizer
moment,1.26,0.17,0.0,7.11,0.0,,82.0,85.99,,,Visualizer
moment,1.488,0.22,0.0,7.5,0.0,,81.49,86.11,,,Visualizer
moment,1.714,0.35,0.0,7.81,0.0,,81.23,86.24,,,Visualizer
moment,1.939,0.56,0.0,8.08,0.0,,81.65,86.41,,,Visualizer
moment,2.116,0.67,0.0,8.18,0.0,,82.49,86.46,,,Visualizer
moment,2.341,0.7,0.0,8.26,0.0,,83.36,86.45,,,Visualizer
moment,2.521,0.73,0.0,8.4,0.0,,84.07,86.48,,,Visualizer
moment,2.75,0.75,0.0,8.4,0.0,,84.46,86.46,,,Visualizer
moment,2.924,0.8,0.0,8.43,0.0,,84.71,86.42,,,Visualizer
moment,3.153,0.88,0.0,8.49,0.0,,85.04,86.53,,,Visualizer
moment,3.377,0.97,0.0,8.44,0.0,,85.27,86.57,,,Visualizer
moment,3.6,1.08,0.0,8.39,0.0,,85.3,86.69,,,Visualizer
moment,3.781,1.21,0.0,8.41,0.0,,85.3,86.77,,,Visualizer
moment,4.005,1.36,0.0,8.3,0.0,,85.5,86.84,,,Visualizer
moment,4.187,1.52,0.0,8.28,0.0,,85.5,86.88,,,Visualizer
moment,4.414,1.73,0.0,8.24,0.0,,85.46,86.96,,,Visualizer
moment,4.637,1.93,0.0,8.08,0.0,,85.27,87.08,,,Visualizer
moment,4.817,2.16,0.0,7.88,0.0,,85.36,87.04,,,Visualizer
moment,5.043,2.43,0.0,7.5,0.0,,85.07,87.09,,,Visualizer
moment,5.267,2.69,0.0,6.98,0.0,,85.2,87.09,,,Visualizer
moment,5.446,2.97,0.0,6.27,0.0,,85.01,87.08,,,Visualizer
moment,5.674,3.16,0.0,5.53,0.0,,85.14,87.06,,,Visualizer
moment,5.855,3.29,0.0,4.74,0.0,,85.14,87.0,,,Visualizer
moment,6.074,3.32,0.0,4.01,0.0,,85.17,87.01,,,Visualizer
moment,6.301,3.31,0.1,3.39,0.1,,85.14,87.11,,,Visualizer
moment,6.482,3.28,0.2,2.84,0.2,,85.11,86.96,,,Visualizer
moment,6.706,3.24,0.3,2.4,0.29,,85.07,86.95,,,Visualizer
moment,6.93,3.21,0.6,2.01,0.59,,85.14,86.9,,,Visualizer
moment,7.112,3.17,0.9,1.73,0.88,,85.17,86.92,,,Visualizer
moment,7.337,3.14,1.2,1.51,1.08,,85.14,86.96,,,Visualizer
moment,7.515,3.15,1.3,1.3,1.08,,85.11,86.93,,,Visualizer
moment,7.742,3.11,1.5,1.1,1.17,,85.07,86.87,,,Visualizer
moment,7.978,3.06,1.6,1.01,0.98,,85.07,86.87,,,Visualizer
moment,8.146,3.07,1.8,0.9,0.68,,85.01,86.89,,,Visualizer
moment,8.373,3.08,1.8,0.78,0.59,,84.94,86.88,,,Visualizer
moment,8.598,3.04,1.9,0.73,0.59,,84.98,86.84,,,Visualizer
moment,8.782,3.05,2.2,0.69,0.59,,84.84,86.89,,,Visualizer
moment,9.002,3.04,2.2,0.66,0.59,,84.91,86.82,,,Visualizer
moment,9.179,3.03,2.3,0.62,0.49,,84.91,86.8,,,Visualizer
moment,9.405,3.03,2.5,0.59,0.68,,84.71,86.86,,,Visualizer
moment,9.633,3.01,2.6,0.59,0.68,,84.75,86.79,,,Visualizer
moment,9.81,3.03,2.8,0.51,0.59,,84.75,86.75,,,Visualizer
moment,10.049,3.02,2.8,0.52,0.59,,84.52,86.81,,,Visualizer
moment,10.258,3.01,2.9,0.52,0.49,,84.55,86.82,,,Visualizer
moment,10.439,3.0,2.9,0.53,0.39,,84.36,86.92,,,Visualizer
moment,10.663,3.01,3.0,0.52,0.39,,84.46,86.84,,,Visualizer
moment,10.847,3.0,3.3,0.53,0.49,,84.39,86.8,,,Visualizer
moment,11.076,3.01,3.3,0.51,0.49,,84.23,86.81,,,Visualizer
moment,11.294,2.98,3.4,0.55,0.49,,84.1,86.83,,,Visualizer
