information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Baseline MC,text
meta,,,,,,,,,Date,2024-03-29T15:04:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bean Coffee Lab,text
meta,,,,,,,,,Beans,Daye Bensa : Bombe,text
meta,,,,,,,,,Description,"Blueberry, Watermelon, Strawberry
Paper filter",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,11.32,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/63d95491-84da-42b6-bc00-56106e24dea0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.093,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.239,0.02,0.0,3.49,0.0,,86.15,84.83,,,Visualizer
moment,0.436,0.02,0.0,4.53,0.0,,86.12,84.96,,,Visualizer
moment,0.678,0.02,0.0,5.58,0.0,,86.18,85.01,,,Visualizer
moment,0.875,0.03,0.0,6.26,0.0,,85.18,85.01,,,Visualizer
moment,1.069,0.1,0.0,6.8,0.0,,84.08,85.02,,,Visualizer
moment,1.313,0.3,0.0,7.18,0.0,,84.05,85.02,,,Visualizer
moment,1.51,0.5,0.0,7.47,0.0,,84.15,85.03,,,Visualizer
moment,1.703,0.67,0.0,7.64,0.0,,84.66,85.02,,,Visualizer
moment,1.899,0.85,0.0,7.7,0.0,,85.05,85.03,,,Visualizer
moment,2.141,1.05,0.0,7.78,0.0,,85.8,85.0,,,Visualizer
moment,2.336,1.12,0.0,7.87,0.0,,86.38,84.98,,,Visualizer
moment,2.532,1.09,0.0,7.88,0.0,,87.2,85.03,,,Visualizer
moment,2.776,1.12,0.0,8.05,0.0,,87.55,85.03,,,Visualizer
moment,2.971,1.09,0.0,8.23,0.0,,87.91,85.07,,,Visualizer
moment,3.165,0.95,0.0,8.18,0.0,,88.07,85.19,,,Visualizer
moment,3.361,0.88,0.0,8.12,0.0,,87.98,85.32,,,Visualizer
moment,3.605,0.92,0.0,8.09,0.0,,87.75,85.55,,,Visualizer
moment,3.8,0.9,0.0,8.06,0.0,,87.78,85.67,,,Visualizer
moment,3.995,0.99,0.0,8.08,0.0,,87.65,85.86,,,Visualizer
moment,4.237,1.05,0.0,8.0,0.0,,87.49,85.96,,,Visualizer
moment,4.433,1.13,0.0,8.1,0.0,,87.42,86.08,,,Visualizer
moment,4.629,1.25,0.0,8.06,0.0,,87.29,86.1,,,Visualizer
moment,4.821,1.36,0.0,8.04,0.0,,87.23,86.16,,,Visualizer
moment,5.065,1.52,0.0,8.13,0.0,,86.9,86.26,,,Visualizer
moment,5.26,1.8,0.0,8.13,0.0,,86.77,86.42,,,Visualizer
moment,5.457,2.1,0.0,7.98,0.0,,86.57,86.45,,,Visualizer
moment,5.652,2.54,0.0,7.96,0.0,,86.28,86.46,,,Visualizer
moment,5.895,3.12,0.0,7.83,0.0,,85.96,86.54,,,Visualizer
