information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Odyssey Argos 8,text
meta,,,,,,,,,Date,2024-03-25T19:16:30Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Grinder Brand,Bentwood 63,text
meta,,,,,,,,,Grinder Model,Bentwood 63,text
meta,,,,,,,,,Grinder Setting,150um,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a0d2a796-c798-4cec-bacc-12a97f4bf7ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.017,0.03,0.0,3.77,0.0,,91.45,85.64,,,Visualizer
moment,0.193,0.03,0.0,5.32,0.0,,91.55,85.89,,,Visualizer
moment,0.435,0.14,0.0,6.6,0.0,,90.61,85.92,,,Visualizer
moment,0.631,0.23,0.0,7.61,0.0,,87.25,85.91,,,Visualizer
moment,0.825,0.37,0.0,8.49,0.0,,85.89,85.88,,,Visualizer
moment,1.019,0.55,0.0,9.09,0.0,,85.7,85.95,,,Visualizer
moment,1.263,0.84,0.0,9.44,0.0,,86.18,85.96,,,Visualizer
moment,1.469,1.16,0.0,9.75,0.0,,86.67,86.02,,,Visualizer
moment,1.704,1.26,0.0,9.85,0.0,,87.68,86.09,,,Visualizer
moment,1.848,1.33,0.0,9.92,0.0,,88.63,86.06,,,Visualizer
moment,2.092,1.28,0.0,10.08,0.0,,89.59,86.06,,,Visualizer
moment,2.287,1.28,0.0,10.11,0.0,,90.35,86.04,,,Visualizer
moment,2.53,1.29,0.0,10.12,0.0,,91.05,86.25,,,Visualizer
moment,2.725,1.33,0.0,10.09,0.0,,91.62,86.5,,,Visualizer
moment,2.922,1.35,0.0,10.14,0.0,,92.09,86.97,,,Visualizer
moment,3.119,1.41,0.0,10.09,0.0,,92.42,87.5,,,Visualizer
moment,3.361,1.47,0.0,10.08,0.0,,92.59,87.97,,,Visualizer
moment,3.555,1.54,0.0,9.97,0.0,,92.86,88.43,,,Visualizer
moment,3.757,1.64,0.0,9.86,0.0,,92.86,88.88,,,Visualizer
moment,3.946,1.78,0.0,9.78,0.0,,92.99,89.31,,,Visualizer
moment,4.189,1.88,0.0,9.65,0.0,,92.89,89.63,,,Visualizer
moment,4.384,2.01,0.0,9.47,0.0,,92.93,90.01,,,Visualizer
moment,4.579,2.12,0.0,9.19,0.0,,92.82,90.41,,,Visualizer
moment,4.773,2.21,0.0,8.72,0.0,,92.62,90.67,,,Visualizer
moment,5.018,2.32,0.0,8.14,0.0,,92.42,90.87,,,Visualizer
moment,5.213,2.37,0.0,7.5,0.0,,92.35,91.05,,,Visualizer
moment,5.408,2.38,0.0,6.86,0.0,,92.25,91.26,,,Visualizer
moment,5.603,2.41,0.8,6.16,0.78,,92.05,91.47,,,Visualizer
moment,5.85,2.45,0.9,5.39,0.88,,91.78,91.54,,,Visualizer
moment,6.041,2.42,1.2,4.71,1.18,,91.88,91.59,,,Visualizer
moment,6.236,2.39,2.0,4.07,1.96,,91.75,91.64,,,Visualizer
moment,6.432,2.3,2.2,3.54,2.16,,91.62,91.69,,,Visualizer
moment,6.675,2.27,2.5,3.1,1.67,,91.41,91.71,,,Visualizer
moment,6.881,2.24,2.9,2.74,1.96,,91.32,91.69,,,Visualizer
moment,7.078,2.21,3.0,2.34,1.76,,91.15,91.64,,,Visualizer
moment,7.31,2.15,3.5,2.11,1.47,,91.02,91.7,,,Visualizer
moment,7.504,2.17,3.6,1.83,1.37,,90.91,91.71,,,Visualizer
moment,7.699,2.1,3.6,1.72,1.08,,90.78,91.62,,,Visualizer
moment,7.893,2.11,3.8,1.54,0.88,,90.75,91.6,,,Visualizer
moment,8.138,2.09,4.2,1.37,1.18,,90.52,91.61,,,Visualizer
moment,8.333,2.04,4.2,1.34,0.69,,90.38,91.57,,,Visualizer
moment,8.528,2.05,4.3,1.28,0.69,,90.32,91.53,,,Visualizer
moment,8.769,2.03,4.7,1.18,1.08,,90.21,91.56,,,Visualizer
moment,8.966,2.02,4.9,1.19,1.08,,90.02,91.52,,,Visualizer
moment,9.162,2.11,5.0,1.39,0.78,,89.75,91.44,,,Visualizer
moment,9.366,2.34,4.9,2.01,0.69,,89.62,91.39,,,Visualizer
moment,9.607,2.89,5.3,2.66,0.98,,89.39,91.41,,,Visualizer
moment,9.794,3.62,5.4,3.14,0.69,,88.89,91.39,,,Visualizer
