information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming flow 92.0°C,text
meta,,,,,,,,,Date,2021-05-02T16:07:20Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,rast,text
meta,,,,,,,,,Beans,kenya nyeri,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,specialita,text
meta,,,,,,,,,Grinder Model,specialita,text
meta,,,,,,,,,Grinder Setting,-0.25,text
meta,,,,,,,,,Weight,31.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4e7a6268-f057-4814-abc5-e3066d9213b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.002,0.27,0.0,3.69,0.0,,90.15,90.87,,,Visualizer
moment,0.316,0.28,0.0,3.74,0.0,,88.87,91.18,,,Visualizer
moment,0.496,0.39,0.0,3.78,0.0,,87.36,91.3,,,Visualizer
moment,0.765,0.52,0.0,3.82,0.0,,87.65,91.28,,,Visualizer
moment,0.99,0.4,0.0,3.95,0.0,,88.34,91.26,,,Visualizer
moment,1.26,0.26,0.0,3.91,0.0,,89.2,91.31,,,Visualizer
moment,1.485,0.23,0.0,3.89,0.0,,89.79,91.32,,,Visualizer
moment,1.755,0.39,0.0,3.97,0.0,,90.48,91.25,,,Visualizer
moment,1.98,0.38,0.0,3.95,0.0,,91.29,91.19,,,Visualizer
moment,2.25,0.35,0.0,3.97,0.0,,91.92,91.26,,,Visualizer
moment,2.476,0.45,0.0,4.0,0.0,,92.49,91.28,,,Visualizer
moment,2.745,0.45,0.0,3.97,0.0,,92.96,91.29,,,Visualizer
moment,3.015,0.41,0.0,4.0,0.0,,93.4,91.36,,,Visualizer
moment,3.24,0.43,0.0,3.99,0.0,,93.57,91.52,,,Visualizer
moment,3.51,0.42,0.0,4.03,0.0,,93.67,91.69,,,Visualizer
moment,3.735,0.43,0.0,4.05,0.0,,93.84,91.93,,,Visualizer
moment,4.005,0.42,0.0,4.06,0.0,,93.74,92.11,,,Visualizer
moment,4.23,0.48,0.0,4.09,0.0,,93.57,92.22,,,Visualizer
moment,4.5,0.52,0.0,4.07,0.0,,93.4,92.42,,,Visualizer
moment,4.725,0.54,0.0,4.06,0.0,,93.54,92.51,,,Visualizer
moment,4.995,0.57,0.0,4.02,0.0,,93.13,92.75,,,Visualizer
moment,5.265,0.6,0.0,4.02,0.0,,93.0,92.86,,,Visualizer
moment,5.49,0.67,0.0,4.05,0.0,,92.89,92.86,,,Visualizer
moment,5.76,0.68,0.0,4.02,0.0,,92.76,92.99,,,Visualizer
moment,5.985,0.79,0.0,4.02,0.0,,92.42,93.04,,,Visualizer
moment,6.255,0.95,0.0,4.01,0.0,,92.19,93.03,,,Visualizer
moment,6.48,1.1,0.0,4.03,0.0,,92.16,93.03,,,Visualizer
moment,6.75,1.25,0.0,4.03,0.0,,91.92,93.02,,,Visualizer
moment,7.02,1.48,0.0,4.02,0.0,,91.95,92.93,,,Visualizer
moment,7.245,1.76,0.0,4.04,0.0,,91.95,92.96,,,Visualizer
moment,7.515,2.04,0.0,4.09,0.0,,91.95,92.86,,,Visualizer
moment,7.74,2.41,0.0,4.07,0.0,,92.12,92.87,,,Visualizer
moment,8.01,2.89,0.0,4.07,0.0,,92.09,92.86,,,Visualizer
moment,8.325,3.59,0.0,4.1,0.0,,92.19,92.71,,,Visualizer
moment,8.505,4.64,0.0,4.12,0.0,,92.05,92.68,,,Visualizer
moment,8.73,6.16,0.0,3.98,0.0,,92.09,92.68,,,Visualizer
moment,9.0,7.51,0.0,3.6,0.0,,92.02,92.61,,,Visualizer
moment,9.225,8.2,0.0,3.06,0.0,,91.92,92.69,,,Visualizer
moment,9.54,8.46,0.0,2.52,0.0,,91.75,92.59,,,Visualizer
moment,9.765,8.36,0.0,2.08,0.0,,91.69,92.61,,,Visualizer
moment,9.99,8.36,0.0,1.67,0.0,,91.69,92.62,,,Visualizer
moment,10.26,8.27,0.0,1.3,0.0,,91.59,92.59,,,Visualizer
moment,10.485,7.89,0.0,1.01,0.0,,91.62,92.54,,,Visualizer
moment,10.755,7.63,0.0,0.79,0.0,,91.55,92.51,,,Visualizer
moment,10.98,7.39,0.0,0.61,0.0,,91.62,92.43,,,Visualizer
moment,11.25,7.18,0.0,0.48,0.0,,91.55,92.51,,,Visualizer
