information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / 93 decline,text
meta,,,,,,,,,Date,2024-03-26T06:21:05Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7c0a4a9d-e6cb-4033-a014-31ab3624b198,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.044,1.34,-146.7,4.07,-0.02,,91.79,79.43,,,Visualizer
moment,0.313,1.36,-146.7,4.55,-0.02,,90.08,79.46,,,Visualizer
moment,0.539,1.44,-146.7,5.09,-0.02,,90.35,79.69,,,Visualizer
moment,0.764,1.32,-146.7,5.47,-0.02,,91.05,80.37,,,Visualizer
moment,1.079,1.28,-146.7,5.73,-0.02,,90.89,81.92,,,Visualizer
moment,1.259,1.21,-146.7,6.06,-0.02,,90.48,83.45,,,Visualizer
moment,1.574,1.17,-146.7,6.25,-0.02,,89.68,84.95,,,Visualizer
moment,1.754,1.24,-146.7,6.35,-0.02,,89.05,86.09,,,Visualizer
moment,2.069,1.28,-146.7,6.45,-0.02,,88.62,86.93,,,Visualizer
moment,2.251,1.39,-146.7,6.53,-0.02,,88.2,87.58,,,Visualizer
moment,2.564,1.52,-146.7,6.59,-0.02,,87.77,87.92,,,Visualizer
moment,2.791,1.65,-146.7,6.62,-0.02,,87.37,88.04,,,Visualizer
moment,3.014,1.83,-146.7,6.69,-0.02,,87.18,88.19,,,Visualizer
moment,3.329,2.04,-146.7,6.73,-0.02,,86.85,88.2,,,Visualizer
moment,3.554,2.27,-146.7,6.72,-0.02,,86.52,88.11,,,Visualizer
moment,3.823,2.59,-146.7,6.7,-0.02,,86.26,88.13,,,Visualizer
moment,4.004,2.98,-146.7,6.56,-0.02,,86.12,88.07,,,Visualizer
moment,4.319,3.45,-146.7,6.08,-0.02,,85.8,88.0,,,Visualizer
moment,4.543,3.78,-146.7,5.3,-0.02,,85.73,88.04,,,Visualizer
moment,4.814,3.84,-146.7,4.41,-0.02,,85.77,88.01,,,Visualizer
moment,5.038,3.8,-146.7,3.55,-0.02,,85.77,87.99,,,Visualizer
moment,5.263,3.66,-146.7,2.86,-0.02,,85.87,87.98,,,Visualizer
moment,5.578,3.51,-146.7,2.23,-0.02,,85.9,88.0,,,Visualizer
moment,5.758,3.35,-146.7,1.74,-0.02,,86.0,87.98,,,Visualizer
moment,6.073,3.19,-146.7,1.35,-0.02,,86.12,87.95,,,Visualizer
moment,6.253,3.09,-146.7,1.17,-0.02,,86.16,87.98,,,Visualizer
moment,6.568,3.07,-146.7,1.04,-0.02,,86.29,88.01,,,Visualizer
moment,6.749,3.09,-146.7,0.97,-0.02,,86.52,87.99,,,Visualizer
moment,7.065,3.26,-146.7,0.86,-0.02,,86.45,88.08,,,Visualizer
moment,7.288,3.29,-146.7,0.67,-0.02,,86.48,88.13,,,Visualizer
moment,7.514,3.17,-146.7,0.52,-0.02,,86.48,88.13,,,Visualizer
moment,7.829,3.09,-146.7,0.41,-0.02,,86.52,88.16,,,Visualizer
moment,8.008,2.96,-146.7,0.32,-0.02,,86.52,88.25,,,Visualizer
moment,8.323,2.89,-146.7,0.36,-0.02,,86.68,88.22,,,Visualizer
moment,8.548,2.96,-146.7,0.4,-0.02,,86.65,88.29,,,Visualizer
moment,8.819,3.06,-146.7,0.35,-0.02,,86.78,88.22,,,Visualizer
