information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-09-13T07:59:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-06-03,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light Medium,text
meta,,,,,,,,,Weight,41.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03ca70f6-076f-46fe-b203-dc1d83b161ca,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.002,0.42,0.0,3.89,0.0,,90.0,87.89,,,Visualizer
moment,0.269,0.52,0.0,4.58,0.0,,88.25,88.01,,,Visualizer
moment,0.494,0.92,0.0,5.15,0.0,,88.05,88.0,,,Visualizer
moment,0.764,1.28,0.0,5.53,0.0,,88.38,88.0,,,Visualizer
moment,0.989,1.23,0.0,5.85,0.0,,88.95,88.07,,,Visualizer
moment,1.259,1.2,0.0,6.1,0.0,,89.14,88.09,,,Visualizer
moment,1.484,1.19,0.0,6.27,0.0,,89.21,88.06,,,Visualizer
moment,1.754,1.16,0.0,6.45,0.0,,89.31,88.09,,,Visualizer
moment,2.024,1.18,0.0,6.58,0.0,,89.27,88.17,,,Visualizer
moment,2.249,1.21,0.0,6.65,0.0,,89.31,88.33,,,Visualizer
moment,2.519,1.4,0.0,6.66,0.0,,89.27,88.43,,,Visualizer
moment,2.834,1.49,0.0,6.68,0.0,,89.21,88.51,,,Visualizer
moment,3.014,1.7,0.0,6.7,0.0,,89.24,88.63,,,Visualizer
moment,3.239,1.94,0.0,6.67,0.0,,89.38,88.75,,,Visualizer
moment,3.509,2.22,0.0,6.62,0.0,,89.38,88.87,,,Visualizer
moment,3.734,2.46,0.0,6.6,0.0,,89.21,89.02,,,Visualizer
moment,4.004,2.85,0.0,6.49,0.0,,89.18,89.0,,,Visualizer
moment,4.274,3.21,0.0,6.2,0.0,,88.88,89.12,,,Visualizer
