information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso,text
meta,,,,,,,,,Date,2024-04-14T18:29:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Intelegentsia,text
meta,,,,,,,,,Beans,Black Cat Analog,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Operator,Joseph,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9a5cf903-c451-4081-9515-07e3cea718c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.251,0.62,0.0,3.97,0.0,,92.56,88.47,,,Visualizer
moment,0.451,0.57,-0.08,4.09,-0.09,,92.46,88.65,,,Visualizer
moment,0.68,0.71,-0.11,4.29,-0.12,,91.02,88.8,,,Visualizer
moment,0.847,0.8,-0.13,4.27,-0.15,,89.63,88.8,,,Visualizer
moment,1.06,0.87,-0.13,4.42,-0.15,,89.27,88.85,,,Visualizer
moment,1.297,0.76,-0.22,4.37,-0.25,,89.37,88.88,,,Visualizer
moment,1.497,0.73,-0.23,4.47,-0.17,,89.93,88.9,,,Visualizer
moment,1.697,0.76,-0.21,4.45,-0.11,,90.23,88.91,,,Visualizer
moment,1.9,0.89,-0.21,4.48,-0.09,,90.79,88.99,,,Visualizer
moment,2.097,0.86,-0.21,4.48,-0.08,,91.42,89.12,,,Visualizer
moment,2.347,0.83,-0.21,4.52,-0.08,,91.86,89.29,,,Visualizer
moment,2.547,0.9,0.0,4.51,0.26,,92.16,89.43,,,Visualizer
moment,2.748,0.91,0.0,4.49,0.22,,92.7,89.63,,,Visualizer
moment,2.948,0.87,0.0,4.49,0.24,,92.93,89.78,,,Visualizer
moment,3.149,0.84,0.0,4.5,0.24,,93.3,89.94,,,Visualizer
moment,3.347,0.86,-0.12,4.49,-0.13,,93.5,90.15,,,Visualizer
moment,3.598,0.92,-0.12,4.49,-0.07,,93.88,90.28,,,Visualizer
moment,3.796,0.91,-0.12,4.55,-0.13,,94.05,90.38,,,Visualizer
moment,3.999,0.86,-0.12,4.52,-0.13,,94.18,90.61,,,Visualizer
moment,4.196,0.82,0.0,4.53,0.15,,94.35,90.81,,,Visualizer
moment,4.407,0.82,0.0,4.52,0.13,,94.42,90.88,,,Visualizer
moment,4.597,0.83,0.0,4.53,0.13,,94.62,91.02,,,Visualizer
moment,4.796,0.84,0.0,4.54,0.13,,94.76,91.25,,,Visualizer
moment,5.047,0.77,0.0,4.52,0.13,,94.76,91.39,,,Visualizer
moment,5.246,0.79,0.0,4.53,0.0,,94.76,91.46,,,Visualizer
moment,5.469,0.82,0.0,4.58,0.0,,94.83,91.63,,,Visualizer
moment,5.647,0.82,0.0,4.55,0.0,,95.0,91.73,,,Visualizer
moment,5.847,0.8,0.0,4.56,0.0,,94.96,91.86,,,Visualizer
moment,6.046,0.81,0.0,4.53,0.0,,95.03,91.95,,,Visualizer
moment,6.296,0.86,0.0,4.52,0.0,,95.03,92.07,,,Visualizer
moment,6.499,0.87,0.0,4.55,0.0,,95.14,92.18,,,Visualizer
moment,6.697,0.88,-0.1,4.5,-0.11,,95.14,92.35,,,Visualizer
moment,6.898,0.96,-0.08,4.5,-0.09,,95.14,92.5,,,Visualizer
moment,7.099,0.95,-0.13,4.51,-0.15,,95.1,92.55,,,Visualizer
moment,7.296,0.91,-0.16,4.48,-0.18,,95.1,92.7,,,Visualizer
moment,7.548,1.05,-0.18,4.47,-0.2,,95.1,92.9,,,Visualizer
moment,7.757,1.2,0.0,4.48,0.11,,95.03,93.0,,,Visualizer
moment,7.947,1.18,0.0,4.48,0.11,,95.03,93.14,,,Visualizer
moment,8.146,1.21,0.0,4.46,0.18,,94.93,93.32,,,Visualizer
moment,8.347,1.32,0.0,4.73,0.18,,94.96,93.41,,,Visualizer
moment,8.546,1.33,0.0,5.32,0.0,,94.86,93.48,,,Visualizer
