information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-19T11:29:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8499c516-8117-4bde-af0b-2241532095d2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.048,0.29,0.0,3.72,-1.0,,84.2,82.43,,,Visualizer
moment,0.313,0.3,0.0,4.15,-1.0,,83.78,82.45,,,Visualizer
moment,0.539,0.38,0.0,4.72,-1.0,,82.14,82.61,,,Visualizer
moment,0.853,0.4,0.0,5.26,-1.0,,81.82,82.59,,,Visualizer
moment,1.079,0.37,0.0,5.58,-1.0,,81.89,82.56,,,Visualizer
moment,1.303,0.34,0.0,5.8,-1.0,,81.7,82.59,,,Visualizer
moment,1.574,0.24,0.0,5.99,-1.0,,81.44,82.6,,,Visualizer
moment,1.798,0.23,0.0,6.22,-1.0,,80.93,82.55,,,Visualizer
moment,2.068,0.2,0.0,6.4,-1.0,,80.77,82.63,,,Visualizer
moment,2.338,0.18,0.0,6.57,-1.0,,80.32,82.56,,,Visualizer
moment,2.609,0.14,0.0,6.7,-1.0,,80.16,82.53,,,Visualizer
moment,2.833,0.17,0.0,6.8,-1.0,,79.87,82.51,,,Visualizer
moment,3.013,0.17,0.0,6.88,-1.0,,79.61,82.53,,,Visualizer
moment,3.283,0.15,0.0,7.01,-1.0,,79.58,82.51,,,Visualizer
moment,3.553,0.12,0.0,7.09,-1.0,,79.29,82.56,,,Visualizer
moment,3.824,0.12,0.0,7.18,-1.0,,79.13,82.62,,,Visualizer
moment,4.049,0.14,0.0,7.26,-1.0,,79.01,82.5,,,Visualizer
moment,4.319,0.11,0.0,7.31,-1.0,,79.1,82.46,,,Visualizer
moment,4.544,0.13,0.0,7.37,-1.0,,79.01,82.44,,,Visualizer
moment,4.768,0.19,0.0,7.41,-1.0,,79.07,82.5,,,Visualizer
moment,5.038,0.16,0.0,7.45,-1.0,,79.39,82.51,,,Visualizer
moment,5.354,0.17,0.0,7.47,-1.0,,79.55,82.5,,,Visualizer
moment,5.579,0.16,0.0,7.52,-1.0,,79.61,82.48,,,Visualizer
moment,5.803,0.17,0.0,7.54,-1.0,,79.84,82.45,,,Visualizer
moment,6.028,0.17,0.0,7.54,-1.0,,80.19,82.46,,,Visualizer
moment,6.298,0.2,0.0,7.55,-1.0,,80.35,82.45,,,Visualizer
moment,6.523,0.25,0.0,7.52,-1.0,,80.64,82.42,,,Visualizer
moment,6.793,0.27,0.0,7.58,-1.0,,80.93,82.44,,,Visualizer
moment,7.018,0.28,0.0,7.56,-1.0,,81.12,82.42,,,Visualizer
moment,7.289,0.32,0.0,7.48,-1.0,,81.47,82.42,,,Visualizer
moment,7.558,0.39,0.0,7.46,-1.0,,81.66,82.47,,,Visualizer
moment,7.783,0.43,0.0,7.44,-1.0,,81.79,82.43,,,Visualizer
moment,8.008,0.43,0.0,7.39,-1.0,,81.95,82.39,,,Visualizer
moment,8.368,0.46,0.0,7.37,-1.0,,82.14,82.46,,,Visualizer
moment,8.593,0.5,0.0,7.36,-1.0,,82.4,82.48,,,Visualizer
moment,8.818,0.51,0.0,7.35,-1.0,,82.37,82.55,,,Visualizer
moment,9.088,0.56,0.0,7.32,-1.0,,82.5,82.55,,,Visualizer
moment,9.358,0.62,0.0,7.33,-1.0,,82.56,82.56,,,Visualizer
moment,9.629,0.61,0.0,7.32,-1.0,,82.5,82.58,,,Visualizer
moment,9.853,0.63,0.0,7.34,-1.0,,82.62,82.65,,,Visualizer
moment,10.034,0.62,0.0,7.29,-1.0,,82.69,82.66,,,Visualizer
moment,10.303,0.6,0.0,7.33,-1.0,,82.66,82.67,,,Visualizer
moment,10.573,0.62,0.0,7.37,-1.0,,82.53,82.7,,,Visualizer
moment,10.755,0.65,0.0,7.4,-1.0,,82.37,82.67,,,Visualizer
moment,11.023,0.69,0.0,7.45,-1.0,,82.37,82.72,,,Visualizer
moment,11.293,0.79,0.0,7.48,-1.0,,82.05,82.73,,,Visualizer
moment,11.608,0.93,0.0,7.49,-1.0,,81.73,82.76,,,Visualizer
moment,11.833,1.07,0.0,7.49,-1.0,,81.5,82.78,,,Visualizer
moment,12.058,1.23,0.0,7.47,-1.0,,81.5,82.85,,,Visualizer
moment,12.328,1.44,0.0,7.37,-1.0,,81.57,82.77,,,Visualizer
moment,12.598,1.69,0.0,7.24,-1.0,,81.86,82.71,,,Visualizer
moment,12.823,1.85,0.0,7.11,-1.0,,82.24,82.73,,,Visualizer
moment,13.004,2.08,0.0,6.95,-1.0,,82.91,82.76,,,Visualizer
moment,13.275,2.39,0.0,6.85,-1.0,,83.62,82.72,,,Visualizer
moment,13.543,2.65,0.0,6.68,-1.0,,84.14,82.67,,,Visualizer
moment,13.859,3.02,0.0,6.49,-1.0,,84.78,82.64,,,Visualizer
moment,14.083,3.41,0.0,6.38,-1.0,,84.98,82.66,,,Visualizer
moment,14.264,3.86,0.0,5.94,-1.0,,85.2,82.7,,,Visualizer
moment,14.623,4.28,0.0,5.2,-1.0,,85.3,82.75,,,Visualizer
moment,14.758,4.51,0.0,4.38,-1.0,,85.27,82.76,,,Visualizer
moment,15.029,4.46,0.0,3.57,-1.0,,85.4,82.87,,,Visualizer
moment,15.253,4.3,0.0,2.86,-1.0,,85.3,82.89,,,Visualizer
moment,15.523,4.06,0.0,2.31,-1.0,,85.14,82.98,,,Visualizer
moment,15.793,3.93,0.0,1.84,-1.0,,85.04,82.96,,,Visualizer
moment,16.108,3.79,0.0,1.51,-1.0,,84.88,83.0,,,Visualizer
moment,16.379,3.71,0.0,1.2,-1.0,,84.85,83.08,,,Visualizer
moment,16.603,3.57,0.0,0.93,-1.0,,84.75,83.13,,,Visualizer
moment,16.874,3.42,0.0,0.72,-1.0,,84.62,83.13,,,Visualizer
moment,17.098,3.3,0.0,0.56,-1.0,,84.59,83.15,,,Visualizer
moment,17.323,3.2,0.0,0.44,-1.0,,84.55,83.13,,,Visualizer
moment,17.594,3.1,0.0,0.34,-1.0,,84.39,83.09,,,Visualizer
moment,17.819,3.01,0.0,0.27,-1.0,,84.33,83.13,,,Visualizer
moment,18.043,2.92,0.0,0.21,-1.0,,84.39,83.13,,,Visualizer
moment,18.314,2.85,0.0,0.16,-1.0,,84.33,83.09,,,Visualizer
moment,18.583,2.78,0.0,0.12,-1.0,,84.33,83.06,,,Visualizer
moment,18.808,2.73,0.0,0.1,-1.0,,84.27,83.06,,,Visualizer
moment,19.078,2.67,0.0,0.08,-1.0,,84.23,83.01,,,Visualizer
moment,19.303,2.62,0.0,0.06,-1.0,,84.11,82.96,,,Visualizer
moment,19.528,2.57,0.0,0.05,-1.0,,84.14,83.01,,,Visualizer
moment,19.799,2.53,0.0,0.04,-1.0,,84.11,82.98,,,Visualizer
moment,20.023,2.49,0.0,0.03,-1.0,,84.14,83.01,,,Visualizer
moment,20.296,2.45,0.0,0.02,-1.0,,84.01,82.99,,,Visualizer
moment,20.563,2.41,0.0,0.02,-1.0,,83.98,82.99,,,Visualizer
moment,20.788,2.37,0.0,0.01,-1.0,,84.01,82.93,,,Visualizer
moment,21.013,2.34,0.0,0.01,-1.0,,84.04,82.92,,,Visualizer
moment,21.284,2.31,0.0,0.01,-1.0,,83.88,82.92,,,Visualizer
moment,21.553,2.28,0.0,0.01,-1.0,,83.85,82.93,,,Visualizer
moment,21.868,2.25,0.0,0.0,-1.0,,83.88,82.87,,,Visualizer
moment,22.139,2.22,0.0,0.0,-1.0,,83.85,82.82,,,Visualizer
moment,22.363,2.19,0.0,0.0,-1.0,,83.78,82.79,,,Visualizer
moment,22.588,2.2,0.0,0.21,-1.0,,83.65,82.81,,,Visualizer
moment,22.813,2.46,0.0,0.51,-1.0,,83.59,82.75,,,Visualizer
moment,23.038,2.91,0.0,0.8,-1.0,,83.39,82.7,,,Visualizer
moment,23.264,3.42,0.0,1.01,-1.0,,83.01,82.75,,,Visualizer
moment,23.533,3.9,0.0,1.14,-1.0,,82.59,82.75,,,Visualizer
moment,23.758,4.39,0.0,1.15,-1.0,,82.21,82.77,,,Visualizer
moment,24.028,4.74,0.0,1.1,-1.0,,81.66,82.71,,,Visualizer
moment,24.344,5.01,0.0,1.02,-1.0,,81.21,82.7,,,Visualizer
moment,24.613,5.25,0.0,0.95,-1.0,,80.89,82.77,,,Visualizer
moment,24.794,5.43,0.0,0.83,-1.0,,80.54,82.7,,,Visualizer
moment,25.019,5.48,0.0,0.78,-1.0,,80.25,82.68,,,Visualizer
moment,25.288,5.69,0.0,0.7,-1.0,,80.09,82.63,,,Visualizer
moment,25.558,5.71,0.0,0.7,-1.0,,79.8,82.6,,,Visualizer
moment,25.783,5.93,0.0,0.59,-1.0,,79.58,82.61,,,Visualizer
moment,26.008,5.93,0.0,0.47,-1.0,,79.55,82.64,,,Visualizer
moment,26.278,5.73,0.0,0.53,-1.0,,79.36,82.63,,,Visualizer
moment,26.548,6.02,0.0,0.44,-1.0,,79.26,82.57,,,Visualizer
moment,26.863,5.93,0.0,0.41,-1.0,,79.32,82.62,,,Visualizer
moment,27.088,5.9,0.0,0.41,-1.0,,79.23,82.46,,,Visualizer
moment,27.358,6.06,0.0,0.38,-1.0,,79.2,82.48,,,Visualizer
moment,27.628,6.06,0.0,0.35,-1.0,,79.2,82.5,,,Visualizer
moment,27.763,6.0,0.0,0.28,-1.0,,79.26,82.53,,,Visualizer
moment,28.036,5.83,0.0,0.38,-1.0,,79.26,82.49,,,Visualizer
moment,28.258,6.16,0.0,0.33,-1.0,,79.17,82.39,,,Visualizer
moment,28.53,6.09,0.0,0.26,-1.0,,79.2,82.39,,,Visualizer
moment,28.798,5.84,0.0,0.34,-1.0,,79.23,82.34,,,Visualizer
moment,29.068,6.12,0.0,0.32,-1.0,,79.2,82.31,,,Visualizer
moment,29.338,6.15,0.0,0.25,-1.0,,79.26,82.36,,,Visualizer
moment,29.563,5.87,0.0,0.25,-1.0,,79.17,82.33,,,Visualizer
moment,29.833,5.98,0.0,0.32,-1.0,,79.17,82.32,,,Visualizer
moment,30.058,6.19,0.0,0.26,-1.0,,79.17,82.37,,,Visualizer
moment,30.283,5.93,0.0,0.21,-1.0,,79.2,82.27,,,Visualizer
moment,30.509,5.86,0.0,0.32,-1.0,,79.2,82.21,,,Visualizer
moment,30.778,6.17,0.0,0.27,-1.0,,79.17,82.24,,,Visualizer
moment,31.048,5.98,0.0,0.23,-1.0,,79.13,82.26,,,Visualizer
moment,31.273,5.9,0.0,0.34,-1.0,,79.17,82.18,,,Visualizer
moment,31.633,6.19,0.0,0.28,-1.0,,79.17,82.12,,,Visualizer
moment,31.768,6.0,0.0,0.22,-1.0,,79.23,82.14,,,Visualizer
moment,32.083,5.88,0.0,0.34,-1.0,,79.1,82.13,,,Visualizer
moment,32.263,6.2,0.0,0.28,-1.0,,79.13,82.13,,,Visualizer
moment,32.533,5.98,0.0,0.22,-1.0,,79.17,82.06,,,Visualizer
