information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Nu Skool Espresso - weight limited,text
meta,,,,,,,,,Date,2022-04-08T15:15:44Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Luna,text
meta,,,,,,,,,Beans,Colombia Tabi Victor Barrera,text
meta,,,,,,,,,Roast Color,med-light,text
meta,,,,,,,,,Grinder Brand,Max,text
meta,,,,,,,,,Grinder Model,Max,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,53.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/392ff220-3f6d-471e-aeb7-52d83db5e691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.224,0.41,0.0,4.06,0.0,,90.43,90.13,,,Visualizer
moment,0.449,0.45,0.0,5.07,0.0,,90.2,90.27,,,Visualizer
moment,0.674,0.59,0.0,5.93,0.0,,88.15,90.28,,,Visualizer
moment,0.854,0.74,0.0,6.46,0.0,,87.11,90.29,,,Visualizer
moment,1.124,0.77,0.0,6.9,0.0,,87.27,90.29,,,Visualizer
moment,1.304,0.88,0.0,7.19,0.0,,87.66,90.33,,,Visualizer
moment,1.484,1.08,0.0,7.44,0.0,,88.12,90.33,,,Visualizer
moment,1.664,1.13,0.0,7.57,0.0,,88.68,90.19,,,Visualizer
moment,1.889,1.11,0.0,7.57,0.0,,89.44,89.89,,,Visualizer
moment,2.069,1.04,0.0,7.17,0.0,,90.2,89.63,,,Visualizer
moment,2.294,0.88,0.0,6.75,0.0,,90.63,89.62,,,Visualizer
moment,2.519,0.79,0.0,6.32,0.0,,90.8,89.79,,,Visualizer
moment,2.699,0.7,0.0,5.86,0.0,,90.73,89.88,,,Visualizer
moment,2.924,0.68,0.0,5.55,0.0,,90.6,90.02,,,Visualizer
moment,3.104,0.65,0.0,5.2,0.0,,90.6,90.14,,,Visualizer
moment,3.329,0.63,0.0,4.96,0.0,,90.37,90.17,,,Visualizer
moment,3.554,0.65,0.0,4.68,0.0,,90.27,90.19,,,Visualizer
moment,3.734,0.66,0.0,4.56,0.0,,90.0,90.33,,,Visualizer
moment,3.959,0.62,0.0,4.38,0.0,,89.6,90.41,,,Visualizer
moment,4.184,0.6,0.0,4.26,0.0,,89.34,90.41,,,Visualizer
moment,4.364,0.58,0.0,4.24,0.0,,89.07,90.4,,,Visualizer
moment,4.589,0.64,0.0,4.19,0.0,,88.68,90.46,,,Visualizer
moment,4.814,0.69,0.0,4.12,0.0,,88.38,90.49,,,Visualizer
