information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Rwanda, Nyarusiza",text
meta,,,,,,,,,Date,2022-04-03T11:04:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-02-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Rwanda, Nyarusiza",text
meta,,,,,,,,,Description,"Rwanda Nyamagabe District Farm:Nyarusiza Inhaber:E.Mukahyaka red Bourbon, washed Q1 2021 Traube, Stachelbeere, Vanille, Kakao",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,Comandante C40/MK3 red clix,text
meta,,,,,,,,,Grinder Model,Comandante C40/MK3 red clix,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/81c9bf49-829b-4a48-ba47-24e764ba3b5c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.5,98.5,,,Visualizer
moment,0.058,0.0,0.0,3.08,0.0,,99.22,96.87,,,Visualizer
moment,0.257,0.0,0.0,3.85,0.0,,99.18,97.1,,,Visualizer
moment,0.509,0.0,0.0,4.78,0.0,,98.16,97.2,,,Visualizer
moment,0.763,0.0,0.0,5.42,0.0,,97.04,97.21,,,Visualizer
moment,1.02,0.01,0.0,5.93,0.0,,97.04,97.18,,,Visualizer
moment,1.274,0.02,0.0,6.41,0.0,,97.0,97.1,,,Visualizer
moment,1.529,0.15,0.0,6.68,0.0,,97.28,97.1,,,Visualizer
moment,1.784,0.34,0.0,6.86,0.0,,97.49,97.21,,,Visualizer
moment,2.04,0.4,0.0,6.99,0.0,,97.98,97.36,,,Visualizer
moment,2.301,0.42,0.0,7.02,0.0,,98.4,97.54,,,Visualizer
moment,2.507,0.41,0.0,7.05,0.0,,98.61,97.74,,,Visualizer
moment,2.804,0.37,0.0,7.04,0.0,,98.9,98.02,,,Visualizer
moment,3.016,0.33,0.0,7.03,0.0,,99.11,98.26,,,Visualizer
moment,3.274,0.32,0.0,7.01,0.0,,99.25,98.49,,,Visualizer
moment,3.526,0.35,0.0,7.09,0.0,,99.39,98.69,,,Visualizer
moment,3.782,0.4,0.0,7.06,0.0,,99.25,98.82,,,Visualizer
