information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-07-08T15:28:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4df18d9f-5f48-4d35-9f7c-7622dba226a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.043,0.91,0.0,4.02,0.0,,89.72,85.48,,,Visualizer
moment,0.223,0.84,0.0,4.66,0.0,,87.1,85.76,,,Visualizer
moment,0.448,0.96,0.0,4.99,0.0,,85.63,85.72,,,Visualizer
moment,0.673,1.04,0.0,5.18,0.0,,86.22,85.75,,,Visualizer
moment,0.853,1.07,0.0,5.3,0.0,,87.13,85.79,,,Visualizer
moment,1.078,1.03,0.0,5.5,0.0,,87.95,85.77,,,Visualizer
moment,1.258,1.14,0.0,5.4,0.0,,88.86,85.83,,,Visualizer
moment,1.483,1.15,0.0,5.32,0.0,,89.69,85.87,,,Visualizer
moment,1.708,1.16,0.0,5.27,0.0,,90.55,86.04,,,Visualizer
moment,1.888,1.11,0.0,5.26,0.0,,91.31,86.29,,,Visualizer
moment,2.113,1.08,0.0,5.28,0.0,,91.85,86.47,,,Visualizer
moment,2.338,1.09,0.0,5.34,0.0,,92.32,86.69,,,Visualizer
moment,2.518,1.1,0.0,5.34,0.0,,92.75,87.03,,,Visualizer
moment,2.788,1.1,0.0,5.37,0.0,,93.06,87.39,,,Visualizer
moment,2.924,1.13,0.0,5.34,0.0,,93.4,87.72,,,Visualizer
moment,3.148,1.15,0.0,5.27,0.0,,93.57,88.05,,,Visualizer
moment,3.373,1.16,0.0,5.17,0.0,,93.57,88.36,,,Visualizer
moment,3.553,1.17,0.0,5.07,0.0,,93.53,88.59,,,Visualizer
moment,3.778,1.21,0.0,4.91,0.0,,93.57,88.91,,,Visualizer
moment,4.003,1.22,0.0,4.69,0.0,,93.67,89.2,,,Visualizer
moment,4.183,1.22,0.0,4.5,0.0,,93.63,89.37,,,Visualizer
moment,4.408,1.21,0.0,4.31,0.0,,93.5,89.55,,,Visualizer
moment,4.589,1.28,0.0,3.99,0.0,,93.5,89.73,,,Visualizer
moment,4.813,1.26,0.0,3.72,0.0,,93.4,89.92,,,Visualizer
moment,5.038,1.26,0.0,3.47,0.0,,93.3,90.08,,,Visualizer
moment,5.218,1.29,0.0,3.27,0.0,,93.16,90.18,,,Visualizer
moment,5.443,1.32,0.0,3.07,0.0,,93.26,90.25,,,Visualizer
moment,5.668,1.34,0.0,2.86,0.0,,93.06,90.38,,,Visualizer
moment,5.851,1.35,0.0,2.6,0.0,,93.02,90.46,,,Visualizer
moment,6.072,1.33,0.0,2.41,0.0,,92.79,90.51,,,Visualizer
moment,6.254,1.3,0.0,2.24,0.0,,92.79,90.51,,,Visualizer
moment,6.477,1.32,0.0,1.97,0.0,,92.79,90.53,,,Visualizer
moment,6.703,1.3,0.0,1.82,0.0,,92.66,90.54,,,Visualizer
moment,6.887,1.27,0.0,1.65,0.0,,92.55,90.65,,,Visualizer
moment,7.153,1.3,0.0,1.4,0.0,,92.35,90.74,,,Visualizer
moment,7.333,1.24,0.0,1.29,0.0,,92.29,90.69,,,Visualizer
moment,7.515,1.2,0.0,1.23,0.0,,92.25,90.68,,,Visualizer
moment,7.738,1.23,0.0,1.01,0.0,,92.08,90.69,,,Visualizer
moment,7.963,1.2,0.0,0.93,0.0,,91.88,90.72,,,Visualizer
moment,8.143,1.17,0.0,0.85,0.0,,91.85,90.64,,,Visualizer
moment,8.368,1.19,0.0,0.72,0.0,,91.82,90.74,,,Visualizer
moment,8.547,1.14,0.0,0.79,0.0,,91.52,90.67,,,Visualizer
moment,8.772,1.21,0.0,0.78,0.0,,91.48,90.58,,,Visualizer
moment,8.998,1.22,0.0,0.62,0.0,,91.31,90.64,,,Visualizer
moment,9.181,1.13,0.0,0.52,0.0,,91.25,90.62,,,Visualizer
moment,9.403,1.09,0.0,0.6,0.0,,91.21,90.68,,,Visualizer
moment,9.627,1.11,0.0,0.65,0.0,,91.11,90.63,,,Visualizer
moment,9.808,1.11,0.0,0.71,0.0,,91.02,90.58,,,Visualizer
moment,10.032,1.21,0.0,0.61,0.0,,90.91,90.61,,,Visualizer
moment,10.213,1.28,0.0,0.48,0.0,,90.68,90.58,,,Visualizer
moment,10.44,1.2,0.0,0.37,0.0,,90.61,90.58,,,Visualizer
moment,10.664,1.09,0.0,0.4,0.0,,90.65,90.56,,,Visualizer
moment,10.846,1.09,0.0,0.37,0.0,,90.65,90.54,,,Visualizer
moment,11.067,1.09,0.0,0.44,0.0,,90.32,90.49,,,Visualizer
moment,11.292,1.1,0.0,0.5,0.0,,90.25,90.51,,,Visualizer
moment,11.473,1.12,0.0,0.55,0.0,,90.12,90.55,,,Visualizer
moment,11.743,1.16,0.0,0.44,0.0,,90.09,90.5,,,Visualizer
moment,11.923,1.16,0.0,0.35,0.0,,89.85,90.45,,,Visualizer
moment,12.103,1.12,0.0,0.37,0.0,,89.85,90.41,,,Visualizer
moment,12.327,1.1,0.0,0.35,0.0,,89.69,90.36,,,Visualizer
moment,12.509,1.11,0.0,0.43,0.0,,89.62,90.41,,,Visualizer
moment,12.732,1.11,0.0,0.45,0.0,,89.46,90.46,,,Visualizer
moment,12.957,1.1,0.0,0.5,0.0,,89.19,90.46,,,Visualizer
moment,13.141,1.13,0.0,0.47,0.0,,89.06,90.42,,,Visualizer
moment,13.363,1.2,0.0,0.37,0.0,,88.86,90.34,,,Visualizer
moment,13.587,1.22,0.0,0.29,0.0,,88.73,90.33,,,Visualizer
moment,13.767,1.23,0.0,0.23,0.0,,88.7,90.39,,,Visualizer
moment,13.992,1.22,0.0,0.18,0.0,,88.57,90.28,,,Visualizer
moment,14.172,1.2,0.0,0.14,0.0,,88.44,90.33,,,Visualizer
moment,14.397,1.21,0.0,0.11,0.0,,88.18,90.3,,,Visualizer
moment,14.622,1.23,0.0,0.08,0.0,,88.07,90.26,,,Visualizer
moment,14.803,1.26,0.0,0.06,0.0,,87.91,90.26,,,Visualizer
moment,15.027,1.28,0.0,0.05,0.0,,87.71,90.32,,,Visualizer
moment,15.252,1.31,0.0,0.04,0.0,,87.81,90.31,,,Visualizer
moment,15.432,1.32,0.0,0.03,0.0,,87.55,90.24,,,Visualizer
moment,15.657,1.3,0.0,0.02,0.0,,87.45,90.19,,,Visualizer
moment,15.838,1.33,0.0,0.02,0.0,,87.49,90.3,,,Visualizer
moment,16.062,1.36,0.0,0.01,0.0,,87.59,90.27,,,Visualizer
moment,16.287,1.38,0.0,0.24,0.0,,87.45,90.25,,,Visualizer
moment,16.468,1.4,0.0,0.5,0.0,,87.59,90.23,,,Visualizer
moment,16.694,1.42,0.0,1.01,0.0,,87.62,90.22,,,Visualizer
moment,16.917,1.41,0.0,1.71,0.0,,87.68,90.2,,,Visualizer
moment,17.1,1.49,0.0,2.43,0.0,,87.81,90.15,,,Visualizer
moment,17.322,1.89,0.0,2.75,0.0,,88.04,90.07,,,Visualizer
moment,17.547,2.47,0.0,2.45,0.0,,88.24,90.04,,,Visualizer
moment,17.728,2.57,0.0,2.17,0.0,,88.7,90.06,,,Visualizer
moment,17.952,2.54,0.0,2.12,0.0,,88.9,90.04,,,Visualizer
moment,18.132,2.82,0.0,1.87,0.0,,89.32,90.02,,,Visualizer
moment,18.36,2.93,0.0,1.67,0.0,,89.59,90.01,,,Visualizer
moment,18.582,2.95,0.0,1.63,0.0,,89.85,89.99,,,Visualizer
moment,18.763,3.18,0.0,1.55,0.0,,89.92,89.99,,,Visualizer
moment,18.987,3.23,0.0,1.55,0.0,,90.29,89.97,,,Visualizer
moment,19.212,3.44,0.0,1.49,0.0,,90.55,89.94,,,Visualizer
moment,19.437,3.77,0.0,1.34,0.0,,90.68,89.93,,,Visualizer
moment,19.618,3.8,0.0,1.28,0.0,,91.02,89.93,,,Visualizer
moment,19.797,3.89,0.0,1.29,0.0,,91.11,89.92,,,Visualizer
moment,20.022,4.13,0.0,1.22,0.0,,91.55,89.96,,,Visualizer
moment,20.247,4.34,0.0,1.13,0.0,,91.75,89.94,,,Visualizer
moment,20.427,4.45,0.0,1.07,0.0,,91.95,89.95,,,Visualizer
moment,20.652,4.62,0.0,1.01,0.0,,92.29,89.9,,,Visualizer
moment,20.877,4.7,0.0,1.04,0.0,,92.39,89.86,,,Visualizer
moment,21.057,4.94,0.0,0.96,0.0,,92.62,89.95,,,Visualizer
moment,21.282,5.06,0.0,0.95,0.0,,92.79,89.87,,,Visualizer
moment,21.463,5.27,0.0,0.94,0.0,,92.86,89.9,,,Visualizer
moment,21.687,5.48,0.0,0.84,0.0,,92.99,89.95,,,Visualizer
moment,21.912,5.51,0.0,0.79,0.0,,93.12,89.92,,,Visualizer
moment,22.093,5.7,0.0,0.86,0.0,,93.12,89.9,,,Visualizer
moment,22.317,6.01,0.0,0.76,0.0,,93.16,89.94,,,Visualizer
moment,22.542,5.91,0.0,0.76,0.0,,93.2,89.89,,,Visualizer
moment,22.722,6.12,0.0,0.78,0.0,,93.3,89.9,,,Visualizer
moment,22.947,6.48,0.0,0.75,0.0,,93.4,89.93,,,Visualizer
moment,23.172,6.59,0.0,0.68,0.0,,93.26,89.96,,,Visualizer
moment,23.352,6.51,0.0,0.69,0.0,,93.4,89.93,,,Visualizer
moment,23.577,6.73,0.0,0.73,0.0,,93.2,89.94,,,Visualizer
moment,23.758,7.06,0.0,0.73,0.0,,93.3,89.98,,,Visualizer
moment,23.982,7.25,0.0,0.66,0.0,,93.3,89.94,,,Visualizer
moment,24.207,7.16,0.0,0.67,0.0,,93.23,90.0,,,Visualizer
moment,24.387,7.4,0.0,0.71,0.0,,93.23,90.0,,,Visualizer
moment,24.612,7.73,0.0,0.68,0.0,,93.12,90.02,,,Visualizer
moment,24.837,7.84,0.0,0.65,0.0,,92.99,89.95,,,Visualizer
moment,25.017,7.82,0.0,0.66,0.0,,92.93,89.93,,,Visualizer
moment,25.242,8.01,0.0,0.67,0.0,,92.89,90.02,,,Visualizer
