information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-26T16:40:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Proud Mary,text
meta,,,,,,,,,Beans,Elida Estate Geisha Natural,text
meta,,,,,,,,,Description,"Tropical, mango, blackcurrant & lemongrass",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,74.1,text
meta,,,,,,,,,Tds,4.70,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/abbdeec9-28d9-4fb9-adce-bb52bf6f688d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.24,0.02,0.0,3.57,0.0,,85.63,84.19,,,Visualizer
moment,0.434,0.02,0.0,3.87,0.0,,85.57,84.32,,,Visualizer
moment,0.63,0.08,0.0,4.1,0.0,,83.98,84.41,,,Visualizer
moment,0.874,0.17,0.0,4.34,0.0,,81.64,84.34,,,Visualizer
moment,1.068,0.33,0.0,4.44,0.0,,81.1,84.39,,,Visualizer
moment,1.263,0.52,-0.01,4.66,-0.01,,81.23,84.35,,,Visualizer
moment,1.459,0.62,-0.01,4.73,-0.01,,81.67,84.3,,,Visualizer
moment,1.702,0.7,-0.01,4.83,-0.01,,82.61,84.32,,,Visualizer
moment,1.898,0.7,0.0,4.81,0.0,,83.44,84.36,,,Visualizer
moment,2.092,0.78,0.0,4.86,0.0,,84.24,84.21,,,Visualizer
moment,2.288,0.9,-0.01,4.92,-0.01,,85.18,84.07,,,Visualizer
moment,2.53,1.04,-0.01,5.0,0.0,,86.05,83.96,,,Visualizer
moment,2.727,1.06,-0.01,4.99,0.0,,86.77,83.74,,,Visualizer
moment,2.921,1.0,-0.02,5.08,-0.02,,87.45,83.65,,,Visualizer
moment,3.164,0.94,-0.02,5.07,-0.01,,87.98,83.49,,,Visualizer
moment,3.36,0.9,-0.02,5.06,-0.01,,88.27,83.39,,,Visualizer
moment,3.555,0.89,-0.02,5.06,-0.01,,88.37,83.4,,,Visualizer
moment,3.749,0.84,-0.02,5.06,-0.01,,88.5,83.47,,,Visualizer
moment,3.994,0.82,-0.02,5.09,0.0,,88.63,83.49,,,Visualizer
moment,4.189,0.77,-0.02,5.1,0.0,,88.73,83.58,,,Visualizer
moment,4.383,0.75,-0.02,5.13,0.0,,88.6,83.65,,,Visualizer
moment,4.58,0.69,-0.02,5.09,0.0,,88.66,83.7,,,Visualizer
moment,4.822,0.66,-0.02,5.12,0.0,,88.5,83.82,,,Visualizer
moment,5.016,0.68,-0.02,5.07,0.0,,88.44,83.93,,,Visualizer
moment,5.213,0.67,-0.02,5.14,0.0,,88.47,84.05,,,Visualizer
moment,5.456,0.65,-0.02,5.06,0.0,,88.47,84.14,,,Visualizer
moment,5.652,0.6,-0.02,5.03,0.0,,88.5,84.21,,,Visualizer
moment,5.846,0.62,-0.02,5.06,0.0,,88.5,84.33,,,Visualizer
moment,6.042,0.6,-0.02,5.08,0.0,,88.5,84.4,,,Visualizer
moment,6.284,0.57,-0.02,5.02,0.0,,88.4,84.51,,,Visualizer
moment,6.48,0.58,-0.02,5.0,0.0,,88.37,84.65,,,Visualizer
moment,6.676,0.58,-0.02,4.98,0.0,,88.3,84.7,,,Visualizer
moment,6.871,0.61,-0.02,4.98,0.0,,88.21,84.91,,,Visualizer
moment,7.113,0.65,-0.02,4.96,0.0,,88.14,85.08,,,Visualizer
moment,7.308,0.66,-0.02,5.02,0.0,,88.21,85.19,,,Visualizer
moment,7.508,0.68,1.5,5.06,1.47,,88.17,85.37,,,Visualizer
