information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 espresso machine,text
meta,,,,,,,,,Date,2021-09-15T09:05:07Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d970f8b5-575f-4844-8e08-c2901d272e70,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.258,0.24,0.0,4.02,0.0,,92.47,89.91,,,Visualizer
moment,0.477,0.28,0.0,4.33,0.0,,91.67,90.06,,,Visualizer
moment,0.747,0.33,0.0,5.13,0.0,,89.84,90.25,,,Visualizer
moment,1.017,0.53,0.0,5.78,0.0,,90.2,90.32,,,Visualizer
moment,1.288,0.6,0.0,6.24,0.0,,90.64,90.25,,,Visualizer
moment,1.514,0.65,0.0,6.63,0.0,,91.0,90.25,,,Visualizer
moment,1.737,0.72,0.0,6.92,0.0,,91.17,90.43,,,Visualizer
moment,2.008,0.81,0.0,7.1,0.0,,91.23,90.49,,,Visualizer
moment,2.232,0.9,0.0,7.27,0.0,,91.14,90.61,,,Visualizer
moment,2.503,1.02,0.0,7.4,0.0,,91.3,90.65,,,Visualizer
moment,2.778,1.2,0.0,7.43,0.0,,91.23,90.7,,,Visualizer
moment,3.0,1.36,0.0,7.46,0.0,,91.07,90.76,,,Visualizer
moment,3.27,1.6,0.0,7.51,0.0,,90.97,90.86,,,Visualizer
moment,3.498,1.93,0.0,7.45,0.0,,90.77,90.82,,,Visualizer
moment,3.766,2.39,0.0,7.38,0.0,,90.57,90.78,,,Visualizer
moment,3.99,3.14,0.0,7.3,0.0,,90.27,90.8,,,Visualizer
moment,4.26,4.29,0.0,7.09,0.0,,90.2,90.71,,,Visualizer
moment,4.53,5.8,0.1,6.87,0.09,,90.14,90.77,,,Visualizer
moment,4.764,7.58,0.69,6.53,0.64,,90.11,90.74,,,Visualizer
moment,5.025,9.04,1.13,6.03,1.04,,90.17,90.61,,,Visualizer
moment,5.257,10.11,1.5,5.26,1.39,,90.17,90.51,,,Visualizer
moment,5.521,10.6,1.86,4.35,1.72,,90.17,90.51,,,Visualizer
moment,5.79,10.5,2.06,3.53,1.53,,90.2,90.51,,,Visualizer
moment,6.027,10.16,2.15,2.85,0.94,,90.17,90.47,,,Visualizer
moment,6.239,9.87,2.67,2.31,1.08,,90.2,90.39,,,Visualizer
moment,6.507,9.67,2.67,1.88,0.91,,90.2,90.33,,,Visualizer
moment,6.778,9.47,2.82,1.55,0.73,,90.2,90.27,,,Visualizer
moment,7.048,9.31,3.11,1.32,0.92,,90.2,90.26,,,Visualizer
moment,7.275,9.27,3.1,1.13,0.61,,90.11,90.23,,,Visualizer
moment,7.498,9.21,3.32,0.98,0.59,,90.17,90.24,,,Visualizer
moment,7.769,9.14,3.3,0.87,0.46,,90.11,90.16,,,Visualizer
moment,7.992,9.13,3.53,0.76,0.63,,90.14,90.13,,,Visualizer
moment,8.263,9.07,3.56,0.72,0.42,,89.87,90.13,,,Visualizer
moment,8.534,9.07,3.79,0.67,0.64,,89.97,90.13,,,Visualizer
moment,8.759,9.06,3.82,0.63,0.48,,89.91,90.03,,,Visualizer
moment,9.027,9.07,4.03,0.6,0.45,,89.81,90.08,,,Visualizer
moment,9.253,9.01,4.09,0.6,0.49,,89.74,90.1,,,Visualizer
moment,9.523,9.01,4.11,0.59,0.5,,89.57,90.02,,,Visualizer
moment,9.747,9.05,4.44,0.59,0.58,,89.57,89.98,,,Visualizer
moment,10.017,9.04,4.57,0.56,0.52,,89.54,90.01,,,Visualizer
moment,10.243,8.99,4.64,0.57,0.53,,89.48,90.06,,,Visualizer
moment,10.514,8.99,4.93,0.57,0.76,,89.41,90.0,,,Visualizer
moment,10.782,9.03,5.07,0.59,0.61,,89.41,89.99,,,Visualizer
moment,11.008,8.98,5.13,0.61,0.63,,89.31,90.0,,,Visualizer
moment,11.278,9.01,5.36,0.6,0.69,,89.34,89.92,,,Visualizer
moment,11.503,9.01,5.56,0.63,0.68,,89.11,89.9,,,Visualizer
moment,11.774,9.0,5.67,0.65,0.66,,89.14,89.92,,,Visualizer
moment,12.0,9.0,5.76,0.65,0.58,,89.11,89.92,,,Visualizer
moment,12.268,9.0,6.07,0.67,0.69,,89.02,89.9,,,Visualizer
moment,12.538,8.99,6.21,0.67,0.77,,89.02,89.92,,,Visualizer
moment,12.765,8.96,6.49,0.71,0.76,,88.98,89.83,,,Visualizer
moment,13.034,9.04,6.59,0.72,0.8,,88.91,89.83,,,Visualizer
moment,13.258,9.02,6.81,0.74,0.78,,88.85,89.89,,,Visualizer
moment,13.531,8.96,6.87,0.76,0.72,,88.85,89.82,,,Visualizer
moment,13.754,8.97,7.21,0.79,0.81,,88.88,89.78,,,Visualizer
moment,14.023,8.98,7.44,0.81,0.8,,88.62,89.79,,,Visualizer
moment,14.294,8.97,7.67,0.83,0.91,,88.59,89.8,,,Visualizer
moment,14.518,8.97,7.98,0.87,1.03,,88.65,89.76,,,Visualizer
moment,14.788,8.99,8.16,0.89,0.95,,88.85,89.7,,,Visualizer
moment,15.017,8.99,8.43,0.91,1.01,,88.79,89.77,,,Visualizer
moment,15.282,8.97,8.72,0.94,0.97,,88.69,89.71,,,Visualizer
moment,15.507,8.96,9.0,0.96,1.09,,88.75,89.63,,,Visualizer
moment,15.777,8.99,9.19,0.99,1.09,,88.79,89.64,,,Visualizer
moment,16.003,8.99,9.55,1.01,1.04,,88.95,89.71,,,Visualizer
moment,16.274,9.0,9.69,1.01,1.09,,89.02,89.62,,,Visualizer
moment,16.542,8.99,10.02,1.02,1.06,,89.05,89.6,,,Visualizer
moment,16.768,8.97,10.44,1.08,1.16,,89.28,89.62,,,Visualizer
moment,17.038,9.08,10.66,1.04,1.16,,89.48,89.62,,,Visualizer
moment,17.308,8.99,10.96,1.05,1.17,,89.68,89.56,,,Visualizer
moment,17.537,8.93,11.29,1.06,1.17,,89.71,89.53,,,Visualizer
moment,17.758,8.97,11.59,1.08,1.24,,89.91,89.52,,,Visualizer
