information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-12T16:10:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,La Cabra,text
meta,,,,,,,,,Beans,La Union - Guatemala Washed Caturra,text
meta,,,,,,,,,Description,"fruisweet stewed red berries, black tea. Sweet, balanced",text
meta,,,,,,,,,Roast Color,Light (26),text
meta,,,,,,,,,Operator,Gerardo Villalobos,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,7,text
meta,,,,,,,,,Weight,46.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d255585b-7316-42c3-95fa-cc91541dda1b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.046,0.04,0.0,3.88,0.0,,83.52,81.34,,,Visualizer
moment,0.222,0.05,0.0,4.46,0.0,,83.45,81.5,,,Visualizer
moment,0.451,0.08,0.0,5.47,0.0,,81.88,81.66,,,Visualizer
moment,0.686,0.16,0.0,6.22,0.0,,80.99,81.62,,,Visualizer
moment,0.854,0.35,0.0,6.83,0.0,,80.89,81.64,,,Visualizer
moment,1.08,0.69,0.0,7.21,0.0,,80.92,81.55,,,Visualizer
moment,1.315,0.87,-0.08,7.45,-0.08,,81.18,81.57,,,Visualizer
moment,1.483,0.92,-0.08,7.57,-0.08,,81.62,81.55,,,Visualizer
moment,1.717,0.98,0.0,7.67,0.0,,82.2,81.51,,,Visualizer
moment,1.897,0.97,0.0,7.73,0.0,,82.81,81.54,,,Visualizer
moment,2.118,0.93,0.0,7.83,0.0,,83.23,81.51,,,Visualizer
moment,2.346,0.88,0.0,7.86,0.08,,83.64,81.55,,,Visualizer
moment,2.516,0.88,0.0,8.0,0.08,,83.84,81.54,,,Visualizer
moment,2.743,0.83,0.0,8.02,0.0,,84.0,81.54,,,Visualizer
moment,2.965,0.81,0.0,8.03,0.0,,83.87,81.54,,,Visualizer
moment,3.153,0.86,0.0,8.05,0.0,,83.71,81.57,,,Visualizer
moment,3.378,0.93,0.0,8.05,0.0,,83.61,81.57,,,Visualizer
moment,3.554,1.01,0.0,8.05,0.0,,83.55,81.64,,,Visualizer
moment,3.79,1.1,0.0,8.08,0.0,,83.52,81.71,,,Visualizer
moment,4.005,1.24,0.0,8.03,0.0,,83.39,81.71,,,Visualizer
moment,4.187,1.38,0.0,8.0,0.0,,83.32,81.78,,,Visualizer
moment,4.414,1.51,0.0,7.97,0.0,,83.39,81.85,,,Visualizer
moment,4.648,1.66,0.0,7.9,0.0,,83.23,82.02,,,Visualizer
moment,4.82,1.86,0.0,7.84,0.0,,83.26,82.35,,,Visualizer
moment,5.044,2.09,0.0,7.73,0.0,,83.36,82.45,,,Visualizer
moment,5.267,2.38,0.0,7.6,0.0,,83.26,82.65,,,Visualizer
moment,5.449,2.67,0.0,7.49,0.0,,83.26,82.82,,,Visualizer
moment,5.672,3.01,0.0,7.32,0.0,,83.16,82.93,,,Visualizer
moment,5.861,3.42,0.6,7.15,0.58,,83.07,83.01,,,Visualizer
moment,6.074,3.9,0.96,6.98,0.93,,83.04,83.04,,,Visualizer
moment,6.351,4.48,1.8,6.62,1.73,,82.97,83.11,,,Visualizer
moment,6.478,5.15,2.25,6.01,2.17,,82.84,83.2,,,Visualizer
moment,6.703,5.41,3.27,5.24,3.15,,82.78,83.19,,,Visualizer
moment,6.939,5.15,4.02,4.38,3.3,,82.59,83.3,,,Visualizer
moment,7.14,4.57,4.42,3.59,3.33,,82.62,83.27,,,Visualizer
moment,7.332,4.09,4.79,2.84,2.88,,82.39,83.35,,,Visualizer
moment,7.523,3.52,5.32,2.23,2.96,,82.23,83.27,,,Visualizer
moment,7.74,3.15,5.55,1.88,2.2,,82.23,83.18,,,Visualizer
moment,7.96,3.01,5.88,1.53,1.79,,82.17,83.18,,,Visualizer
moment,8.143,2.75,6.05,1.2,1.57,,81.98,83.21,,,Visualizer
moment,8.377,2.46,6.41,0.93,1.56,,81.85,83.24,,,Visualizer
moment,8.595,2.26,6.41,0.73,1.05,,81.79,83.17,,,Visualizer
moment,8.775,2.11,6.97,0.79,1.37,,81.72,83.14,,,Visualizer
