information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"8s, 8b 8s, ~6b 30s, dT6, exit F=4 87.0°C",text
meta,,,,,,,,,Date,2024-04-11T20:55:56Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/54efb2e4-403d-4da5-9fbc-5564c414e6cd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,87.0,87.0,,,Visualizer
moment,0.269,0.0,0.0,2.62,-1.0,,87.31,84.84,,,Visualizer
moment,0.449,0.0,0.0,3.5,-1.0,,87.25,85.07,,,Visualizer
moment,0.674,0.02,0.0,4.6,-1.0,,85.09,85.16,,,Visualizer
moment,0.899,0.01,0.0,5.69,-1.0,,83.54,85.16,,,Visualizer
moment,1.079,0.0,0.0,6.68,-1.0,,82.67,85.1,,,Visualizer
moment,1.304,0.0,0.0,7.44,-1.0,,81.7,85.05,,,Visualizer
moment,1.484,0.0,0.0,8.01,-1.0,,80.61,85.09,,,Visualizer
moment,1.709,0.0,0.0,8.47,-1.0,,79.84,85.04,,,Visualizer
moment,1.935,0.0,0.0,8.75,-1.0,,79.2,85.04,,,Visualizer
moment,2.159,0.06,0.0,8.98,-1.0,,78.53,85.0,,,Visualizer
moment,2.339,0.32,0.0,9.17,-1.0,,78.75,84.99,,,Visualizer
moment,2.519,0.49,0.0,9.2,-1.0,,79.71,85.02,,,Visualizer
moment,2.744,0.53,0.0,9.23,-1.0,,80.99,84.98,,,Visualizer
moment,2.969,0.6,0.0,9.31,-1.0,,82.15,84.9,,,Visualizer
moment,3.149,0.69,0.0,9.26,-1.0,,83.25,84.9,,,Visualizer
moment,3.374,0.76,0.0,9.22,-1.0,,84.09,84.91,,,Visualizer
moment,3.599,0.83,0.0,9.22,-1.0,,84.77,85.02,,,Visualizer
moment,3.779,0.92,0.0,9.15,-1.0,,85.16,85.21,,,Visualizer
moment,4.004,1.02,0.0,9.1,-1.0,,85.71,85.4,,,Visualizer
moment,4.184,1.1,0.0,9.05,-1.0,,86.1,85.54,,,Visualizer
moment,4.454,1.2,0.0,8.97,-1.0,,86.43,85.76,,,Visualizer
moment,4.634,1.34,0.0,8.82,-1.0,,86.72,85.92,,,Visualizer
moment,4.814,1.45,0.0,8.61,-1.0,,86.82,86.13,,,Visualizer
moment,5.039,1.52,0.0,8.28,-1.0,,86.98,86.26,,,Visualizer
moment,5.264,1.53,0.0,7.66,-1.0,,87.05,86.35,,,Visualizer
moment,5.444,1.49,0.0,6.78,-1.0,,87.18,86.5,,,Visualizer
moment,5.669,1.37,0.0,5.69,-1.0,,87.18,86.55,,,Visualizer
moment,5.894,1.25,0.0,4.76,-1.0,,87.09,86.55,,,Visualizer
moment,6.074,1.2,0.0,3.76,-1.0,,87.09,86.65,,,Visualizer
moment,6.299,1.13,0.0,2.93,-1.0,,87.15,86.7,,,Visualizer
moment,6.479,1.09,0.0,2.28,-1.0,,87.18,86.71,,,Visualizer
moment,6.704,1.05,0.0,1.77,-1.0,,87.09,86.76,,,Visualizer
moment,6.929,1.03,0.0,1.38,-1.0,,87.21,86.68,,,Visualizer
moment,7.109,1.04,0.0,1.07,-1.0,,87.18,86.7,,,Visualizer
moment,7.334,1.03,0.0,0.83,-1.0,,87.25,86.72,,,Visualizer
moment,7.514,1.03,0.0,0.65,-1.0,,87.12,86.71,,,Visualizer
moment,7.739,1.02,0.0,0.5,-1.0,,87.15,86.64,,,Visualizer
moment,7.964,1.01,0.0,0.39,-1.0,,87.21,86.66,,,Visualizer
moment,8.144,1.01,0.0,0.3,-1.0,,87.09,86.72,,,Visualizer
moment,8.369,1.0,0.0,0.24,-1.0,,87.12,86.57,,,Visualizer
moment,8.594,1.0,0.0,0.18,-1.0,,87.12,86.53,,,Visualizer
moment,8.774,1.0,0.0,0.14,-1.0,,87.15,86.56,,,Visualizer
moment,8.999,1.0,0.0,0.11,-1.0,,87.05,86.46,,,Visualizer
moment,9.179,1.0,0.0,0.09,-1.0,,87.05,86.5,,,Visualizer
moment,9.404,0.99,0.0,0.07,-1.0,,87.12,86.39,,,Visualizer
moment,9.629,0.99,0.0,0.05,-1.0,,87.05,86.36,,,Visualizer
moment,9.854,0.99,0.0,0.04,-1.0,,87.15,86.37,,,Visualizer
moment,10.034,0.99,0.0,0.03,-1.0,,86.98,86.37,,,Visualizer
moment,10.259,0.99,0.0,0.02,-1.0,,87.09,86.28,,,Visualizer
moment,10.439,0.99,0.0,0.02,-1.0,,87.05,86.32,,,Visualizer
moment,10.663,0.99,0.0,0.01,-1.0,,87.02,86.24,,,Visualizer
moment,10.889,0.99,0.0,0.01,-1.0,,87.02,86.24,,,Visualizer
moment,11.069,0.98,0.0,0.01,-1.0,,86.92,86.25,,,Visualizer
moment,11.294,0.98,0.0,0.01,-1.0,,86.98,86.18,,,Visualizer
