information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-12-29T12:54:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f5b485f3-6771-4af5-8e62-8cd96d6f83e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.044,0.43,0.0,4.07,0.0,,255.0,91.29,,,Visualizer
moment,0.27,0.47,0.0,4.75,0.0,,255.0,91.49,,,Visualizer
moment,0.586,0.56,0.0,5.32,0.0,,255.0,91.52,,,Visualizer
moment,0.766,0.52,0.0,5.8,0.0,,255.0,91.49,,,Visualizer
moment,1.035,0.44,0.0,6.13,0.0,,255.0,91.48,,,Visualizer
moment,1.261,0.4,0.0,6.37,0.0,,255.0,91.43,,,Visualizer
moment,1.575,0.44,0.0,6.72,0.0,,255.0,91.36,,,Visualizer
moment,1.755,0.5,0.0,6.92,0.0,,255.0,91.33,,,Visualizer
moment,2.028,0.57,0.0,7.14,0.0,,255.0,91.27,,,Visualizer
moment,2.251,0.62,0.0,7.24,0.0,,255.0,91.09,,,Visualizer
moment,2.565,0.7,0.0,7.36,0.0,,255.0,90.92,,,Visualizer
moment,2.791,0.77,0.0,7.46,0.0,,255.0,90.83,,,Visualizer
moment,3.016,0.9,0.0,7.53,0.0,,255.0,90.63,,,Visualizer
moment,3.285,1.02,0.0,7.52,0.0,,255.0,90.48,,,Visualizer
moment,3.555,1.16,0.0,7.47,0.0,,255.0,90.41,,,Visualizer
moment,3.78,1.26,0.0,7.27,0.0,,255.0,90.32,,,Visualizer
moment,4.005,1.34,0.0,6.93,0.0,,255.0,90.22,,,Visualizer
moment,4.275,1.42,0.0,6.35,0.0,,255.0,90.12,,,Visualizer
moment,4.59,1.44,0.0,5.76,0.0,,255.0,89.93,,,Visualizer
moment,4.77,1.47,0.0,5.09,0.0,,255.0,89.85,,,Visualizer
moment,5.041,1.45,0.0,4.43,0.0,,255.0,89.81,,,Visualizer
moment,5.266,1.45,0.0,3.87,0.0,,255.0,89.66,,,Visualizer
moment,5.579,1.45,0.0,3.4,0.0,,255.0,89.61,,,Visualizer
moment,5.76,1.45,0.0,2.87,0.0,,255.0,89.58,,,Visualizer
moment,6.031,1.44,0.0,2.47,0.0,,255.0,89.45,,,Visualizer
moment,6.256,1.45,0.0,2.02,0.0,,255.0,89.42,,,Visualizer
moment,6.571,1.38,0.0,1.58,0.0,,255.0,89.3,,,Visualizer
moment,6.798,1.34,0.0,1.23,0.0,,255.0,89.31,,,Visualizer
moment,7.019,1.32,0.0,0.96,0.0,,255.0,89.3,,,Visualizer
moment,7.246,1.29,0.0,0.74,0.0,,255.0,89.27,,,Visualizer
moment,7.606,1.28,0.0,0.58,0.0,,255.0,89.19,,,Visualizer
moment,7.785,1.26,0.0,0.45,0.0,,255.0,89.23,,,Visualizer
moment,8.011,1.25,0.0,0.35,0.0,,255.0,89.28,,,Visualizer
moment,8.28,1.24,0.0,0.27,0.0,,255.0,89.15,,,Visualizer
moment,8.595,1.23,0.0,0.21,0.0,,255.0,89.22,,,Visualizer
moment,8.775,1.22,0.0,0.16,0.0,,255.0,89.2,,,Visualizer
moment,9.0,1.22,0.0,0.13,0.0,,255.0,89.17,,,Visualizer
moment,9.27,1.21,0.0,0.1,0.0,,255.0,89.14,,,Visualizer
moment,9.585,1.21,0.0,0.08,0.0,,255.0,89.18,,,Visualizer
moment,9.765,1.2,0.0,0.06,0.0,,255.0,89.14,,,Visualizer
moment,10.036,1.2,0.0,0.05,0.0,,255.0,89.07,,,Visualizer
moment,10.261,1.19,0.0,0.04,0.0,,255.0,89.08,,,Visualizer
moment,10.575,1.19,0.0,0.03,0.0,,255.0,89.13,,,Visualizer
moment,10.754,1.19,0.0,0.02,0.0,,255.0,89.12,,,Visualizer
moment,11.025,1.18,0.0,0.02,0.0,,255.0,89.13,,,Visualizer
moment,11.251,1.18,0.0,0.01,0.0,,255.0,89.18,,,Visualizer
moment,11.565,1.18,0.0,0.01,0.0,,255.0,89.08,,,Visualizer
moment,11.79,1.18,0.0,0.01,0.0,,255.0,89.12,,,Visualizer
moment,12.014,1.17,0.0,0.01,0.0,,255.0,89.16,,,Visualizer
moment,12.241,1.17,0.0,0.0,0.0,,255.0,89.11,,,Visualizer
moment,12.555,1.17,0.0,0.0,0.0,,255.0,89.19,,,Visualizer
moment,12.78,1.17,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,13.005,1.17,0.0,0.0,0.0,,255.0,89.14,,,Visualizer
moment,13.276,1.17,0.0,0.0,0.0,,255.0,89.09,,,Visualizer
moment,13.499,1.16,0.0,0.0,0.0,,255.0,89.17,,,Visualizer
moment,13.771,1.16,0.0,0.0,0.0,,255.0,89.18,,,Visualizer
moment,13.996,1.16,0.0,0.0,0.0,,255.0,89.17,,,Visualizer
moment,14.265,1.16,0.0,0.0,0.0,,255.0,89.16,,,Visualizer
moment,14.579,1.16,0.0,0.0,0.0,,255.0,89.15,,,Visualizer
moment,14.759,1.16,0.0,0.0,0.0,,255.0,89.14,,,Visualizer
moment,15.029,1.16,0.0,0.0,0.0,,255.0,89.19,,,Visualizer
moment,15.254,1.16,0.0,0.0,0.0,,255.0,89.18,,,Visualizer
moment,15.57,1.16,0.0,0.0,0.0,,255.0,89.07,,,Visualizer
moment,15.794,1.16,0.0,0.0,0.0,,255.0,89.18,,,Visualizer
moment,16.02,1.19,0.0,0.14,0.0,,255.0,89.17,,,Visualizer
moment,16.245,1.24,0.0,0.28,0.0,,255.0,89.17,,,Visualizer
moment,16.559,1.33,0.0,0.49,0.0,,255.0,89.15,,,Visualizer
moment,16.785,1.39,0.0,0.69,0.0,,255.0,89.21,,,Visualizer
moment,17.009,1.48,0.0,1.01,0.0,,255.0,89.21,,,Visualizer
moment,17.236,1.63,0.0,1.24,0.0,,255.0,89.2,,,Visualizer
moment,17.555,1.78,0.0,1.44,0.0,,255.0,89.16,,,Visualizer
moment,17.819,1.96,0.0,1.61,0.0,,255.0,89.24,,,Visualizer
moment,18.0,2.15,0.0,1.85,0.0,,255.0,89.32,,,Visualizer
moment,18.27,2.36,0.0,1.88,0.0,,255.0,89.21,,,Visualizer
moment,18.494,2.59,0.0,1.89,0.0,,255.0,89.2,,,Visualizer
moment,18.764,2.79,0.0,1.92,0.0,,255.0,89.18,,,Visualizer
moment,18.99,3.02,0.0,1.86,0.0,,255.0,89.15,,,Visualizer
moment,19.261,3.23,0.0,1.79,0.0,,255.0,89.19,,,Visualizer
moment,19.574,3.39,0.0,1.75,0.0,,255.0,89.25,,,Visualizer
moment,19.754,3.6,0.0,1.69,0.0,,255.0,89.15,,,Visualizer
moment,20.025,3.75,0.0,1.64,0.0,,255.0,89.1,,,Visualizer
moment,20.249,3.97,0.0,1.58,0.0,,255.0,89.07,,,Visualizer
moment,20.564,4.2,0.0,1.53,0.0,,255.0,88.99,,,Visualizer
moment,20.789,4.43,0.0,1.41,0.0,,255.0,89.01,,,Visualizer
moment,21.015,4.6,0.0,1.35,0.0,,255.0,88.87,,,Visualizer
moment,21.24,4.8,0.0,1.27,0.0,,255.0,88.98,,,Visualizer
moment,21.554,4.98,0.0,1.19,0.0,,255.0,88.95,,,Visualizer
moment,21.779,5.17,0.0,1.1,0.0,,255.0,88.85,,,Visualizer
moment,22.009,5.34,0.0,1.07,0.0,,255.0,88.85,,,Visualizer
moment,22.23,5.54,0.4,1.03,0.39,,255.0,88.85,,,Visualizer
moment,22.498,5.73,0.5,1.01,0.49,,255.0,88.79,,,Visualizer
moment,22.769,5.91,0.6,0.95,0.59,,255.0,88.79,,,Visualizer
moment,22.994,6.08,0.7,0.9,0.69,,255.0,88.79,,,Visualizer
moment,23.264,6.28,0.9,0.88,0.49,,255.0,88.76,,,Visualizer
moment,23.489,6.46,1.0,0.9,0.49,,255.0,88.77,,,Visualizer
moment,23.759,6.67,1.1,0.9,0.49,,255.0,88.8,,,Visualizer
moment,23.984,6.85,1.3,0.88,0.59,,255.0,88.8,,,Visualizer
moment,24.255,7.03,1.4,0.89,0.59,,255.0,88.85,,,Visualizer
moment,24.569,7.27,1.5,0.84,0.49,,255.0,88.82,,,Visualizer
moment,24.794,7.4,1.8,0.87,0.69,,255.0,88.72,,,Visualizer
moment,25.02,7.65,1.8,0.84,0.49,,255.0,88.78,,,Visualizer
moment,25.245,7.77,2.0,0.86,0.59,,255.0,88.82,,,Visualizer
moment,25.558,7.9,2.2,0.82,0.69,,255.0,88.77,,,Visualizer
moment,25.784,7.91,2.3,0.78,0.59,,255.0,88.83,,,Visualizer
moment,26.015,7.9,2.4,0.73,0.59,,255.0,88.82,,,Visualizer
moment,26.234,7.87,2.7,0.71,0.69,,255.0,88.84,,,Visualizer
