information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-28T15:19:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Gran Miscela Carmo,text
meta,,,,,,,,,Roast Color,Dark,text
meta,,,,,,,,,Operator,Cole,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,32.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6f052016-8300-4d14-b16b-14c66694ae4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.268,0.22,-0.1,3.88,-0.09,,95.35,90.23,,,Visualizer
moment,0.448,0.3,-0.1,4.57,-0.09,,94.83,90.41,,,Visualizer
moment,0.673,0.33,-0.3,5.52,-0.28,,90.27,90.63,,,Visualizer
moment,0.853,0.44,-0.4,6.21,-0.38,,88.61,90.57,,,Visualizer
moment,1.078,0.74,-0.5,6.77,-0.47,,89.14,90.62,,,Visualizer
moment,1.304,0.96,-0.7,7.14,-0.66,,90.23,90.51,,,Visualizer
moment,1.483,0.96,-0.7,7.35,-0.66,,91.17,90.3,,,Visualizer
moment,1.708,0.94,-0.8,7.57,-0.47,,92.01,90.17,,,Visualizer
moment,1.933,0.98,-0.8,7.73,-0.38,,92.85,90.17,,,Visualizer
moment,2.113,0.93,-1.1,7.83,-0.57,,93.43,90.18,,,Visualizer
moment,2.338,0.92,-1.2,7.87,-0.57,,93.7,90.26,,,Visualizer
moment,2.518,0.98,-1.2,7.89,-0.47,,93.77,90.77,,,Visualizer
moment,2.743,1.01,-1.1,7.91,-0.28,,93.84,91.25,,,Visualizer
moment,2.968,1.07,-1.2,7.93,-0.38,,93.73,91.72,,,Visualizer
moment,3.148,1.11,-1.3,7.95,-0.19,,93.6,92.18,,,Visualizer
moment,3.418,1.17,-1.6,7.98,-0.38,,93.43,92.43,,,Visualizer
moment,3.598,1.29,-1.6,7.98,-0.47,,93.19,92.62,,,Visualizer
moment,3.778,1.39,-1.6,8.01,-0.47,,93.05,92.71,,,Visualizer
moment,4.003,1.52,-1.8,8.0,-0.57,,92.79,92.74,,,Visualizer
moment,4.228,1.74,-1.7,7.96,-0.38,,92.61,92.83,,,Visualizer
moment,4.408,2.05,-1.8,7.9,-0.19,,92.45,92.91,,,Visualizer
moment,4.633,2.33,-1.9,7.92,-0.38,,92.38,92.88,,,Visualizer
moment,4.813,2.69,-1.9,7.7,-0.28,,92.55,92.9,,,Visualizer
moment,5.038,3.11,-1.9,7.32,-0.09,,92.38,92.96,,,Visualizer
moment,5.263,3.44,-2.1,6.68,-0.38,,92.45,92.89,,,Visualizer
moment,5.443,3.57,-2.1,5.99,-0.28,,92.28,92.91,,,Visualizer
moment,5.668,3.63,-2.0,5.32,-0.19,,91.74,92.95,,,Visualizer
moment,5.848,3.69,-1.9,4.67,0.0,,91.23,92.94,,,Visualizer
moment,6.073,3.65,-1.9,3.99,0.0,,90.46,92.89,,,Visualizer
moment,6.298,3.59,-2.0,3.45,0.09,,89.93,92.85,,,Visualizer
moment,6.478,3.55,-2.0,2.92,0.09,,89.4,92.92,,,Visualizer
moment,6.703,3.47,-1.9,2.45,0.09,,89.14,92.96,,,Visualizer
moment,6.928,3.44,-2.0,2.14,-0.09,,88.74,92.96,,,Visualizer
moment,7.108,3.53,-1.9,1.86,0.0,,88.34,92.97,,,Visualizer
moment,7.333,3.52,-1.9,1.73,0.09,,87.98,92.97,,,Visualizer
moment,7.513,3.68,-1.9,1.4,0.09,,87.62,92.92,,,Visualizer
moment,7.738,3.53,-1.8,1.26,0.09,,87.72,92.88,,,Visualizer
moment,7.963,3.52,-1.8,1.15,0.19,,87.32,92.85,,,Visualizer
moment,8.143,3.66,-1.8,1.03,0.09,,87.09,92.81,,,Visualizer
moment,8.368,3.62,-1.8,0.82,0.09,,86.93,92.8,,,Visualizer
moment,8.592,3.44,-1.8,0.75,0.09,,86.96,92.81,,,Visualizer
moment,8.773,3.45,-1.8,0.71,0.0,,87.03,92.71,,,Visualizer
moment,8.997,3.48,-1.8,0.58,0.0,,86.9,92.69,,,Visualizer
moment,9.223,3.38,-1.6,0.57,0.19,,87.06,92.63,,,Visualizer
moment,9.402,3.41,-1.6,0.52,0.19,,87.03,92.63,,,Visualizer
moment,9.627,3.42,-1.6,0.45,0.19,,86.96,92.62,,,Visualizer
moment,9.808,3.35,-1.5,0.41,0.28,,86.96,92.62,,,Visualizer
moment,10.033,3.31,-1.5,0.4,0.28,,87.06,92.55,,,Visualizer
moment,10.258,3.33,-1.4,0.31,0.19,,87.12,92.53,,,Visualizer
moment,10.438,3.17,-1.5,0.24,0.09,,87.26,92.53,,,Visualizer
