information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-18T07:52:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70399e17-1496-4d75-858d-239679767b81,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.02,0.04,0.0,3.17,0.0,,89.47,87.26,,,Visualizer
moment,0.27,0.04,0.0,4.11,0.0,,89.47,87.52,,,Visualizer
moment,0.492,0.04,0.0,4.93,0.0,,89.17,87.5,,,Visualizer
moment,0.763,0.04,0.0,5.66,0.0,,88.43,87.43,,,Visualizer
moment,1.035,0.05,0.0,6.19,0.0,,87.66,87.4,,,Visualizer
moment,1.257,0.06,0.0,6.59,0.0,,87.12,87.45,,,Visualizer
moment,1.529,0.36,0.0,6.91,0.0,,86.89,87.53,,,Visualizer
moment,1.755,0.66,0.0,7.23,0.0,,87.16,87.48,,,Visualizer
moment,2.025,0.78,0.0,7.38,0.0,,87.62,87.53,,,Visualizer
moment,2.249,0.84,0.0,7.46,0.0,,88.26,87.65,,,Visualizer
moment,2.519,0.95,0.0,7.58,0.0,,88.56,87.84,,,Visualizer
moment,2.743,1.07,0.0,7.59,0.0,,88.93,88.05,,,Visualizer
moment,3.013,1.13,0.0,7.58,0.0,,89.44,88.2,,,Visualizer
moment,3.282,1.2,0.0,7.59,0.0,,89.47,88.34,,,Visualizer
moment,3.51,1.35,0.0,7.54,0.0,,89.71,88.58,,,Visualizer
moment,3.779,1.46,0.0,7.49,0.0,,89.81,88.7,,,Visualizer
moment,4.004,1.58,0.0,7.43,0.0,,89.77,88.73,,,Visualizer
moment,4.32,1.73,0.0,7.41,0.0,,89.71,88.85,,,Visualizer
moment,4.499,1.89,0.0,7.37,0.0,,89.64,88.91,,,Visualizer
moment,4.767,2.14,0.0,7.27,0.0,,89.47,89.01,,,Visualizer
moment,4.992,2.41,0.0,7.19,0.0,,89.37,89.03,,,Visualizer
moment,5.263,2.67,0.0,6.97,0.0,,89.23,89.16,,,Visualizer
moment,5.489,2.93,0.0,6.65,0.0,,89.17,89.22,,,Visualizer
moment,5.759,3.09,0.0,6.19,0.0,,89.1,89.31,,,Visualizer
moment,6.032,3.18,0.0,5.65,0.0,,89.17,89.29,,,Visualizer
moment,6.252,3.3,0.0,5.1,0.0,,89.13,89.33,,,Visualizer
moment,6.523,3.45,0.0,4.44,0.0,,89.13,89.29,,,Visualizer
moment,6.749,3.39,0.0,3.79,0.0,,88.96,89.28,,,Visualizer
moment,7.019,3.32,0.0,3.23,0.0,,89.03,89.34,,,Visualizer
moment,7.244,3.33,0.0,2.74,0.0,,88.96,89.36,,,Visualizer
moment,7.516,3.34,0.0,2.34,0.0,,88.96,89.29,,,Visualizer
moment,7.739,3.32,0.0,1.88,0.0,,89.03,89.32,,,Visualizer
moment,8.006,3.17,0.2,1.58,0.19,,89.07,89.26,,,Visualizer
moment,8.278,3.13,0.2,1.34,0.19,,88.9,89.24,,,Visualizer
moment,8.503,3.13,0.2,1.07,0.19,,89.03,89.24,,,Visualizer
moment,8.775,3.11,0.4,0.95,0.39,,88.96,89.21,,,Visualizer
moment,9.003,3.06,0.5,0.9,0.29,,88.9,89.19,,,Visualizer
moment,9.268,3.16,0.6,0.78,0.39,,89.03,89.14,,,Visualizer
moment,9.493,3.11,0.7,0.61,0.48,,88.9,89.17,,,Visualizer
moment,9.762,2.96,0.8,0.48,0.58,,88.93,89.04,,,Visualizer
moment,9.987,2.93,0.8,0.49,0.29,,88.83,89.01,,,Visualizer
moment,10.259,2.97,1.1,0.54,0.48,,88.83,89.03,,,Visualizer
moment,10.482,3.03,1.2,0.51,0.58,,88.86,89.05,,,Visualizer
moment,10.754,3.08,1.2,0.5,0.39,,88.8,89.01,,,Visualizer
moment,11.024,3.01,1.3,0.44,0.48,,88.8,88.93,,,Visualizer
moment,11.248,2.99,1.5,0.43,0.39,,88.7,88.92,,,Visualizer
moment,11.518,3.0,1.6,0.51,0.39,,88.7,88.94,,,Visualizer
moment,11.744,3.15,1.6,0.46,0.39,,88.59,88.89,,,Visualizer
moment,12.014,3.13,1.6,0.36,0.29,,88.7,88.89,,,Visualizer
moment,12.36,2.97,1.8,0.28,0.29,,88.63,88.87,,,Visualizer
moment,12.512,2.9,1.9,0.33,0.29,,88.53,88.85,,,Visualizer
moment,12.733,2.94,2.1,0.38,0.48,,88.56,88.79,,,Visualizer
moment,13.028,2.97,2.1,0.4,0.48,,88.53,88.81,,,Visualizer
moment,13.273,3.03,2.3,0.46,0.58,,88.5,88.79,,,Visualizer
moment,13.501,3.08,2.2,0.37,0.29,,88.46,88.72,,,Visualizer
moment,13.769,2.98,2.2,0.36,0.1,,88.46,88.75,,,Visualizer
moment,14.006,2.98,2.5,0.34,0.39,,88.46,88.72,,,Visualizer
moment,14.263,2.97,2.5,0.45,0.39,,88.29,88.68,,,Visualizer
