information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Boa Vista,text
meta,,,,,,,,,Date,2024-04-24T10:29:14Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,6.3,text
meta,,,,,,,,,Weight,34.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4aed0bb0-45c9-4ccc-a70c-3cac067909ae,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.259,1.24,0.0,4.02,0.0,,93.04,90.61,,,Visualizer
moment,0.527,1.17,0.0,3.81,0.0,,92.54,90.9,,,Visualizer
moment,0.756,1.13,0.0,3.61,0.0,,92.0,91.09,,,Visualizer
moment,1.022,1.11,0.0,3.5,0.0,,92.03,91.1,,,Visualizer
moment,1.249,1.07,0.0,3.39,0.0,,92.37,91.18,,,Visualizer
moment,1.519,1.04,0.0,3.3,0.0,,92.77,91.19,,,Visualizer
moment,1.787,1.04,0.0,3.24,0.0,,93.28,91.26,,,Visualizer
moment,2.013,1.07,0.0,3.21,0.0,,93.82,91.39,,,Visualizer
moment,2.282,1.03,0.0,3.14,0.0,,94.16,91.5,,,Visualizer
moment,2.557,1.0,0.0,3.1,0.0,,94.54,91.62,,,Visualizer
moment,2.778,0.94,0.0,3.08,0.0,,94.84,91.82,,,Visualizer
moment,3.002,0.94,0.0,3.06,0.0,,95.18,91.92,,,Visualizer
moment,3.272,0.94,0.0,3.07,0.0,,95.39,92.07,,,Visualizer
moment,3.545,0.92,0.0,3.06,0.0,,95.49,92.27,,,Visualizer
moment,3.769,0.93,0.0,3.01,0.0,,95.53,92.45,,,Visualizer
moment,4.049,0.94,0.0,3.0,0.0,,95.7,92.5,,,Visualizer
moment,4.264,0.97,0.0,2.99,0.0,,95.59,92.65,,,Visualizer
moment,4.532,1.0,0.0,2.98,0.0,,95.66,92.79,,,Visualizer
moment,4.758,1.01,0.0,2.98,0.0,,95.56,92.93,,,Visualizer
moment,5.037,1.05,0.0,2.98,0.0,,95.63,93.07,,,Visualizer
moment,5.252,1.1,0.0,3.03,0.0,,95.56,93.18,,,Visualizer
moment,5.525,1.13,-0.06,3.05,-0.06,,95.36,93.29,,,Visualizer
moment,5.749,1.17,-0.06,3.03,-0.06,,95.25,93.35,,,Visualizer
moment,6.045,1.18,-0.07,3.04,-0.07,,95.18,93.47,,,Visualizer
moment,6.336,1.22,-0.08,3.05,-0.08,,94.98,93.54,,,Visualizer
moment,6.562,1.3,-0.08,3.04,-0.02,,94.84,93.56,,,Visualizer
moment,6.786,1.38,-0.09,3.24,-0.03,,94.54,93.58,,,Visualizer
moment,7.008,1.56,-0.1,3.79,-0.03,,94.19,93.6,,,Visualizer
moment,7.279,1.87,-0.1,4.32,-0.02,,93.96,93.6,,,Visualizer
moment,7.599,2.22,-0.11,4.76,-0.03,,93.58,93.63,,,Visualizer
moment,7.772,2.55,-0.11,5.08,-0.02,,93.18,93.64,,,Visualizer
moment,8.069,2.91,-0.11,5.35,-0.02,,92.8,93.56,,,Visualizer
moment,8.27,3.38,-0.12,5.55,-0.02,,92.57,93.41,,,Visualizer
moment,8.537,4.02,-0.12,5.6,-0.01,,92.23,93.32,,,Visualizer
moment,8.764,4.98,-0.13,5.59,-0.02,,92.0,93.23,,,Visualizer
moment,9.042,6.31,-0.13,5.49,-0.02,,91.8,93.18,,,Visualizer
moment,9.259,7.85,-0.14,5.17,-0.02,,91.73,93.12,,,Visualizer
moment,9.528,9.1,-0.14,4.52,-0.02,,91.6,93.01,,,Visualizer
moment,9.756,9.46,-0.14,3.85,-0.01,,91.5,92.86,,,Visualizer
moment,10.026,9.43,-0.16,3.24,-0.03,,91.53,92.8,,,Visualizer
moment,10.249,9.45,-0.21,2.74,-0.07,,91.4,92.67,,,Visualizer
moment,10.517,9.43,-0.2,2.38,-0.06,,91.4,92.64,,,Visualizer
moment,10.742,9.44,-0.16,2.0,-0.02,,91.56,92.67,,,Visualizer
moment,11.039,9.31,0.0,1.75,0.16,,91.36,92.56,,,Visualizer
moment,11.281,9.3,0.11,1.51,0.32,,91.43,92.54,,,Visualizer
moment,11.552,9.27,0.26,1.31,0.46,,91.6,92.57,,,Visualizer
moment,11.776,9.1,0.31,1.2,0.46,,91.53,92.55,,,Visualizer
moment,12.001,9.25,0.5,1.06,0.43,,91.5,92.56,,,Visualizer
moment,12.316,9.04,0.52,1.0,0.43,,91.53,92.47,,,Visualizer
moment,12.541,9.15,0.63,0.9,0.51,,91.5,92.42,,,Visualizer
moment,12.766,9.08,0.67,0.83,0.41,,91.53,92.42,,,Visualizer
moment,12.991,8.97,0.74,0.84,0.24,,91.53,92.42,,,Visualizer
moment,13.265,9.14,1.11,0.78,0.6,,91.4,92.35,,,Visualizer
moment,13.536,8.95,1.18,0.78,0.56,,91.4,92.45,,,Visualizer
moment,13.757,9.05,1.44,0.78,0.75,,91.46,92.4,,,Visualizer
moment,14.036,9.06,1.48,0.76,0.75,,91.46,92.28,,,Visualizer
moment,14.257,8.94,1.71,0.77,0.59,,91.4,92.35,,,Visualizer
moment,14.525,9.09,1.75,0.74,0.58,,91.4,92.3,,,Visualizer
moment,14.757,8.92,1.94,0.78,0.51,,91.4,92.23,,,Visualizer
moment,15.02,9.1,2.1,0.77,0.63,,91.4,92.21,,,Visualizer
moment,15.289,9.05,2.34,0.75,0.83,,91.36,92.2,,,Visualizer
moment,15.519,8.83,2.49,0.8,0.75,,91.43,92.28,,,Visualizer
moment,15.741,9.14,2.72,0.78,0.79,,91.33,92.2,,,Visualizer
moment,16.011,8.93,2.92,0.8,0.83,,91.56,92.09,,,Visualizer
moment,16.277,8.9,3.17,0.87,0.75,,91.5,92.12,,,Visualizer
moment,16.552,9.11,3.33,0.85,0.85,,91.46,92.2,,,Visualizer
moment,16.772,8.9,3.48,0.94,0.77,,91.4,92.18,,,Visualizer
moment,17.003,9.12,3.76,0.88,0.85,,91.56,92.13,,,Visualizer
moment,17.267,8.88,3.89,0.94,0.82,,91.53,92.09,,,Visualizer
moment,17.542,9.01,4.17,0.95,0.85,,91.6,92.06,,,Visualizer
moment,17.873,8.97,4.42,1.01,0.95,,91.6,92.04,,,Visualizer
moment,17.986,8.93,4.75,1.01,0.9,,91.63,92.04,,,Visualizer
moment,18.257,8.96,4.98,1.06,0.98,,91.66,92.02,,,Visualizer
moment,18.529,9.02,5.13,1.06,0.97,,91.8,91.98,,,Visualizer
moment,18.756,8.92,5.5,1.06,1.09,,91.77,92.0,,,Visualizer
moment,19.117,8.92,5.62,1.14,1.0,,91.96,91.89,,,Visualizer
moment,19.246,9.0,6.12,1.18,1.13,,92.0,91.93,,,Visualizer
moment,19.517,9.01,6.24,1.17,1.12,,92.03,91.94,,,Visualizer
moment,19.762,8.94,6.6,1.2,1.11,,92.17,91.94,,,Visualizer
moment,20.011,8.99,6.85,1.22,1.24,,92.4,91.87,,,Visualizer
moment,20.237,8.98,7.22,1.25,1.22,,92.5,91.84,,,Visualizer
moment,20.507,9.01,7.47,1.27,1.24,,92.64,91.89,,,Visualizer
moment,20.78,8.97,7.89,1.29,1.3,,92.8,91.88,,,Visualizer
moment,21.001,8.92,8.16,1.31,1.32,,92.97,91.79,,,Visualizer
moment,21.271,8.94,8.56,1.32,1.36,,93.18,91.83,,,Visualizer
moment,21.497,8.94,9.0,1.36,1.44,,93.41,91.79,,,Visualizer
moment,21.777,8.96,9.25,1.4,1.38,,93.41,91.84,,,Visualizer
moment,21.996,8.98,9.72,1.44,1.47,,93.62,91.77,,,Visualizer
moment,22.264,8.94,10.01,1.48,1.47,,93.86,91.73,,,Visualizer
moment,22.545,8.96,10.55,1.53,1.57,,94.16,91.77,,,Visualizer
moment,22.765,8.97,10.82,1.57,1.59,,94.3,91.76,,,Visualizer
moment,22.986,8.96,11.32,1.61,1.62,,94.36,91.73,,,Visualizer
moment,23.255,8.97,11.58,1.61,1.59,,94.74,91.73,,,Visualizer
moment,23.569,8.95,12.13,1.66,1.6,,94.91,91.77,,,Visualizer
moment,23.75,8.9,12.59,1.68,1.6,,94.91,91.81,,,Visualizer
moment,24.021,8.99,12.95,1.7,1.65,,95.18,91.81,,,Visualizer
moment,24.246,8.94,13.53,1.72,1.78,,95.39,91.84,,,Visualizer
moment,24.511,8.96,13.57,1.77,1.62,,95.53,91.84,,,Visualizer
moment,24.736,8.97,14.15,1.79,1.71,,95.7,91.9,,,Visualizer
moment,25.006,8.95,14.75,1.81,1.82,,95.91,91.94,,,Visualizer
moment,25.231,8.92,15.28,1.85,2.08,,95.97,91.91,,,Visualizer
moment,25.501,8.95,15.68,1.9,2.13,,96.14,91.97,,,Visualizer
moment,25.773,8.96,16.36,1.93,2.01,,96.11,92.01,,,Visualizer
moment,25.996,8.94,16.67,1.99,1.94,,96.29,92.0,,,Visualizer
moment,26.266,9.0,17.11,2.02,1.85,,96.42,92.0,,,Visualizer
moment,26.551,8.95,17.64,2.07,1.8,,96.46,92.07,,,Visualizer
moment,26.806,8.94,18.26,2.09,1.92,,96.6,92.18,,,Visualizer
moment,26.986,8.96,18.9,2.08,2.02,,96.56,92.17,,,Visualizer
moment,27.256,8.94,19.1,2.1,2.01,,96.73,92.19,,,Visualizer
moment,27.526,8.92,19.88,2.12,2.27,,96.66,92.28,,,Visualizer
moment,27.751,8.87,20.51,2.18,2.28,,96.63,92.33,,,Visualizer
moment,28.066,8.85,20.97,2.21,2.28,,96.63,92.36,,,Visualizer
moment,28.246,8.88,21.64,2.23,2.33,,96.77,92.34,,,Visualizer
moment,28.564,8.81,22.03,2.28,2.17,,96.7,92.42,,,Visualizer
moment,28.742,8.87,22.75,2.31,2.27,,96.53,92.45,,,Visualizer
moment,29.015,8.79,23.2,2.33,2.26,,96.56,92.45,,,Visualizer
moment,29.236,8.76,23.97,2.35,2.36,,96.56,92.55,,,Visualizer
moment,29.508,8.82,24.55,2.38,2.55,,96.46,92.54,,,Visualizer
moment,29.731,8.76,25.15,2.4,2.43,,96.42,92.6,,,Visualizer
moment,30.001,8.73,25.66,2.41,2.49,,96.53,92.68,,,Visualizer
moment,30.226,8.71,26.37,2.45,2.43,,96.42,92.76,,,Visualizer
moment,30.499,8.71,26.83,2.46,2.31,,96.36,92.69,,,Visualizer
moment,30.766,8.68,27.54,2.46,2.42,,96.21,92.67,,,Visualizer
moment,30.991,8.62,27.88,2.49,2.25,,96.29,92.71,,,Visualizer
moment,31.261,8.63,28.67,2.54,2.33,,96.25,92.76,,,Visualizer
moment,31.531,8.66,29.34,2.55,2.3,,96.01,92.77,,,Visualizer
moment,31.756,8.63,29.88,2.55,2.37,,96.01,92.78,,,Visualizer
moment,31.981,8.57,30.34,2.57,2.49,,95.87,92.77,,,Visualizer
moment,32.263,8.53,31.13,2.57,2.49,,95.87,92.91,,,Visualizer
