information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2023-01-05T07:24:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dak,text
meta,,,,,,,,,Beans,Blueberry Boom,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ac8829ae-037c-466e-989c-4631b9fe10f9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.96,0.0,4.34,0.0,,88.6,84.12,,,Visualizer
moment,0.495,0.97,0.0,5.29,0.0,,86.5,84.32,,,Visualizer
moment,0.765,1.12,0.0,5.91,0.0,,85.82,84.49,,,Visualizer
moment,1.034,1.12,0.0,6.41,0.0,,85.43,84.98,,,Visualizer
moment,1.259,1.03,0.0,6.74,0.0,,85.23,85.33,,,Visualizer
moment,1.485,1.03,0.0,7.05,0.0,,85.07,85.5,,,Visualizer
moment,1.754,1.09,0.0,7.25,0.0,,85.23,85.66,,,Visualizer
moment,2.024,1.12,0.0,7.38,0.0,,85.36,85.83,,,Visualizer
moment,2.25,1.2,0.0,7.54,0.0,,85.69,85.94,,,Visualizer
moment,2.52,1.28,0.0,7.61,0.0,,86.24,86.01,,,Visualizer
moment,2.744,1.37,0.0,7.74,0.0,,86.57,86.13,,,Visualizer
moment,3.015,1.49,0.0,7.81,0.0,,86.99,86.36,,,Visualizer
moment,3.24,1.65,0.0,7.88,0.0,,87.15,86.54,,,Visualizer
moment,3.509,1.82,0.0,7.93,0.0,,87.09,86.65,,,Visualizer
moment,3.735,2.04,0.0,7.96,0.0,,87.25,86.78,,,Visualizer
moment,4.005,2.37,0.0,8.0,0.0,,87.25,86.84,,,Visualizer
moment,4.274,2.73,0.0,7.99,0.0,,87.12,86.96,,,Visualizer
moment,4.499,3.28,0.0,7.99,0.0,,87.19,87.1,,,Visualizer
moment,4.769,4.07,0.0,7.64,0.0,,87.22,87.15,,,Visualizer
moment,5.039,5.23,0.0,7.08,0.0,,87.05,87.15,,,Visualizer
moment,5.264,6.39,0.0,6.23,0.0,,87.02,87.24,,,Visualizer
moment,5.489,6.62,0.0,5.29,0.0,,86.44,87.21,,,Visualizer
moment,5.759,6.66,0.22,4.4,0.22,,85.82,87.24,,,Visualizer
moment,6.029,6.49,0.63,3.49,0.62,,85.36,87.23,,,Visualizer
moment,6.299,5.9,0.76,2.89,0.75,,84.75,87.21,,,Visualizer
moment,6.525,5.81,0.9,2.28,0.88,,84.42,87.33,,,Visualizer
moment,6.749,5.38,1.12,1.77,0.88,,84.23,87.38,,,Visualizer
moment,7.019,4.85,1.23,1.38,0.69,,83.97,87.3,,,Visualizer
moment,7.244,4.5,1.26,1.07,0.49,,83.97,87.29,,,Visualizer
moment,7.514,4.18,1.29,0.84,0.4,,83.84,87.23,,,Visualizer
moment,7.74,3.9,1.35,0.65,0.23,,83.91,87.21,,,Visualizer
moment,8.009,3.66,1.71,0.51,0.47,,83.88,87.2,,,Visualizer
moment,8.234,3.46,1.81,0.39,0.54,,83.75,87.15,,,Visualizer
moment,8.504,3.27,1.89,0.31,0.59,,83.81,87.11,,,Visualizer
moment,8.778,3.1,1.91,0.24,0.57,,83.91,87.11,,,Visualizer
moment,8.999,2.95,1.97,0.19,0.26,,83.81,87.08,,,Visualizer
moment,9.269,2.81,2.0,0.14,0.17,,83.75,87.07,,,Visualizer
moment,9.494,2.68,2.25,0.11,0.35,,83.94,87.05,,,Visualizer
moment,9.764,2.57,2.26,0.09,0.34,,83.81,87.07,,,Visualizer
moment,10.034,2.46,2.29,0.07,0.33,,83.97,87.0,,,Visualizer
moment,10.259,2.36,2.34,0.05,0.33,,83.88,86.95,,,Visualizer
moment,10.484,2.26,2.55,0.04,0.29,,84.0,86.95,,,Visualizer
moment,10.754,2.18,2.68,0.12,0.42,,84.0,86.95,,,Visualizer
moment,11.026,2.3,2.67,0.35,0.37,,84.1,86.88,,,Visualizer
moment,11.249,2.66,2.99,0.53,0.64,,83.97,86.87,,,Visualizer
moment,11.519,3.0,2.95,0.7,0.39,,83.45,86.9,,,Visualizer
moment,11.744,3.46,3.03,0.94,0.34,,82.81,86.82,,,Visualizer
moment,12.014,4.09,3.07,0.95,0.39,,82.29,86.86,,,Visualizer
moment,12.24,4.36,3.15,0.99,0.29,,81.68,86.88,,,Visualizer
moment,12.509,4.61,3.33,1.1,0.34,,80.98,86.92,,,Visualizer
moment,12.782,5.02,3.51,1.07,0.56,,80.5,86.9,,,Visualizer
moment,13.004,5.09,3.79,1.15,0.71,,79.98,86.89,,,Visualizer
moment,13.274,5.39,3.94,1.09,0.77,,79.57,86.96,,,Visualizer
moment,13.499,5.45,4.31,1.13,0.96,,79.25,86.9,,,Visualizer
moment,13.769,5.57,4.37,1.15,0.83,,78.93,86.89,,,Visualizer
moment,14.039,5.66,4.65,1.15,0.87,,78.61,86.86,,,Visualizer
moment,14.264,5.75,5.06,1.16,1.1,,78.51,86.79,,,Visualizer
moment,14.489,5.8,5.12,1.17,0.79,,78.32,86.7,,,Visualizer
moment,14.759,5.8,5.64,1.2,1.25,,78.29,86.7,,,Visualizer
moment,15.029,5.79,5.82,1.2,1.15,,78.16,86.64,,,Visualizer
moment,15.257,5.71,6.31,1.23,1.23,,78.25,86.53,,,Visualizer
moment,15.524,5.82,6.59,1.24,1.44,,78.12,86.47,,,Visualizer
moment,15.749,5.71,6.89,1.3,1.23,,78.09,86.39,,,Visualizer
moment,16.019,5.8,7.24,1.35,1.53,,78.06,86.26,,,Visualizer
moment,16.244,5.84,7.69,1.39,1.38,,78.19,86.12,,,Visualizer
moment,16.516,5.82,7.89,1.46,1.39,,78.16,86.09,,,Visualizer
moment,16.741,5.89,8.39,1.49,1.47,,78.22,86.0,,,Visualizer
moment,17.009,5.82,8.82,1.53,1.55,,78.22,85.89,,,Visualizer
moment,17.279,5.8,9.14,1.56,1.64,,78.12,85.84,,,Visualizer
moment,17.504,5.74,9.6,1.62,1.68,,78.19,85.73,,,Visualizer
moment,17.819,5.75,10.08,1.64,1.74,,78.03,85.61,,,Visualizer
moment,18.044,5.73,10.61,1.67,1.76,,77.87,85.55,,,Visualizer
moment,18.269,5.68,11.07,1.69,1.68,,77.84,85.43,,,Visualizer
moment,18.494,5.69,11.52,1.69,1.88,,77.68,85.34,,,Visualizer
moment,18.764,5.64,11.83,1.75,1.72,,77.68,85.24,,,Visualizer
moment,19.034,5.64,12.28,1.82,1.93,,77.42,85.15,,,Visualizer
moment,19.259,5.62,12.91,1.86,1.93,,77.29,85.01,,,Visualizer
moment,19.529,5.58,13.29,1.92,2.02,,77.16,84.98,,,Visualizer
moment,19.754,5.58,13.91,1.91,2.04,,77.1,84.85,,,Visualizer
moment,20.024,5.57,14.43,1.95,2.11,,76.84,84.82,,,Visualizer
moment,20.249,5.57,15.07,1.98,2.12,,76.78,84.73,,,Visualizer
moment,20.519,5.55,15.41,2.03,2.08,,76.78,84.6,,,Visualizer
moment,20.744,5.48,16.11,2.09,2.16,,76.49,84.5,,,Visualizer
moment,21.014,5.49,16.26,2.11,2.07,,76.43,84.32,,,Visualizer
moment,21.284,5.53,17.0,2.13,2.13,,76.27,84.23,,,Visualizer
moment,21.509,5.44,17.73,2.18,2.27,,76.3,84.1,,,Visualizer
moment,21.78,5.49,18.21,2.19,2.26,,76.23,83.99,,,Visualizer
moment,22.004,5.46,18.89,2.21,2.28,,76.17,83.85,,,Visualizer
moment,22.274,5.4,19.44,2.22,2.39,,76.11,83.78,,,Visualizer
moment,22.499,5.43,20.11,2.24,2.33,,76.04,83.65,,,Visualizer
moment,22.769,5.38,20.58,2.27,2.32,,75.98,83.54,,,Visualizer
moment,23.039,5.4,21.12,2.26,2.43,,75.95,83.45,,,Visualizer
moment,23.264,5.37,21.79,2.27,2.3,,75.88,83.32,,,Visualizer
moment,23.534,5.34,22.25,2.27,2.33,,75.88,83.13,,,Visualizer
moment,23.759,5.36,22.74,2.26,2.34,,75.98,83.05,,,Visualizer
moment,24.028,5.32,23.51,2.34,2.34,,75.88,82.9,,,Visualizer
moment,24.254,5.33,24.05,2.31,2.41,,75.88,82.77,,,Visualizer
moment,24.524,5.27,24.79,2.37,2.49,,75.88,82.66,,,Visualizer
moment,24.749,5.28,25.21,2.38,2.42,,75.98,82.63,,,Visualizer
moment,25.019,5.25,25.78,2.44,2.47,,75.91,82.5,,,Visualizer
moment,25.244,5.27,26.5,2.41,2.4,,76.11,82.38,,,Visualizer
moment,25.514,5.24,26.98,2.42,2.41,,76.07,82.29,,,Visualizer
moment,25.784,5.2,27.71,2.44,2.45,,76.17,82.28,,,Visualizer
moment,26.009,5.23,28.23,2.39,2.4,,76.23,82.06,,,Visualizer
moment,26.279,5.16,29.01,2.44,2.46,,76.36,81.97,,,Visualizer
moment,26.504,5.15,29.51,2.41,2.48,,76.36,81.89,,,Visualizer
moment,26.773,5.15,29.96,2.42,2.46,,76.46,81.84,,,Visualizer
moment,27.044,5.15,30.73,2.44,2.45,,76.46,81.79,,,Visualizer
moment,27.269,5.12,31.48,2.44,2.42,,76.55,81.66,,,Visualizer
moment,27.539,5.09,31.98,2.46,2.42,,76.52,81.61,,,Visualizer
moment,27.764,5.11,32.7,2.43,2.42,,76.71,81.57,,,Visualizer
moment,28.045,5.07,32.93,2.38,2.39,,76.62,81.53,,,Visualizer
moment,28.26,5.05,33.69,2.37,2.4,,76.68,81.44,,,Visualizer
moment,28.529,5.03,34.17,2.39,2.39,,76.68,81.33,,,Visualizer
moment,28.754,5.04,34.92,2.39,2.38,,76.78,81.28,,,Visualizer
moment,29.023,5.0,35.41,2.42,2.43,,76.68,81.27,,,Visualizer
moment,29.249,4.98,36.15,2.42,2.41,,76.71,81.25,,,Visualizer
moment,29.52,4.96,36.65,2.45,2.43,,76.68,81.09,,,Visualizer
moment,29.789,4.97,37.36,2.41,2.39,,76.75,81.05,,,Visualizer
