information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-04-14T11:48:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Weight,49.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7bfc39d1-1b07-4867-b73e-f25bf6c048f0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.061,0.3,0.0,2.02,0.0,,91.24,89.99,,,Visualizer
moment,0.225,0.23,0.0,2.8,0.0,,91.21,90.17,,,Visualizer
moment,0.458,0.25,0.0,3.87,0.0,,91.01,90.24,,,Visualizer
moment,0.676,0.32,0.0,4.81,0.0,,89.04,90.17,,,Visualizer
moment,0.854,0.36,0.0,5.64,0.0,,88.82,90.21,,,Visualizer
moment,1.08,0.32,0.0,6.17,0.0,,88.82,90.16,,,Visualizer
moment,1.26,0.3,0.0,6.63,0.0,,88.36,90.28,,,Visualizer
moment,1.485,0.29,0.0,7.03,0.0,,88.16,90.23,,,Visualizer
moment,1.711,0.28,0.0,7.33,0.0,,87.77,90.26,,,Visualizer
moment,1.89,0.3,0.0,7.66,0.0,,87.71,90.29,,,Visualizer
moment,2.116,0.31,0.0,7.81,0.0,,87.48,90.31,,,Visualizer
moment,2.34,0.34,0.0,7.98,0.0,,87.45,90.39,,,Visualizer
moment,2.521,0.43,0.0,8.16,0.0,,87.35,90.39,,,Visualizer
moment,2.744,0.5,0.0,8.23,0.0,,87.71,90.42,,,Visualizer
moment,2.971,0.55,0.0,8.26,0.0,,88.16,90.51,,,Visualizer
moment,3.152,0.62,0.0,8.31,0.0,,88.88,90.55,,,Visualizer
moment,3.376,0.7,0.0,8.27,0.0,,89.43,90.51,,,Visualizer
moment,3.554,0.77,0.0,8.27,0.0,,90.05,90.53,,,Visualizer
moment,3.783,0.84,0.0,8.22,0.0,,90.15,90.61,,,Visualizer
moment,4.004,0.91,0.0,8.15,0.0,,90.25,90.58,,,Visualizer
moment,4.23,0.99,0.0,8.03,0.0,,90.32,90.6,,,Visualizer
moment,4.41,1.12,0.0,7.92,0.0,,90.61,90.41,,,Visualizer
moment,4.637,1.24,0.0,7.67,0.0,,90.61,90.4,,,Visualizer
moment,4.816,1.33,0.0,7.3,0.0,,90.78,90.43,,,Visualizer
moment,5.04,1.37,0.0,6.85,0.0,,90.64,90.53,,,Visualizer
moment,5.22,1.4,0.0,6.33,0.0,,90.78,90.52,,,Visualizer
moment,5.539,1.48,0.0,5.71,0.0,,90.58,90.5,,,Visualizer
moment,5.67,1.52,0.0,5.16,0.0,,90.71,90.62,,,Visualizer
moment,5.85,1.52,0.0,4.6,0.0,,90.68,90.59,,,Visualizer
moment,6.076,1.5,0.0,4.08,0.0,,90.55,90.71,,,Visualizer
moment,6.255,1.48,0.0,3.56,0.0,,90.61,90.64,,,Visualizer
moment,6.48,1.46,0.0,3.07,0.0,,90.42,90.6,,,Visualizer
moment,6.704,1.42,0.0,2.67,0.0,,90.35,90.64,,,Visualizer
moment,6.888,1.39,0.0,2.26,0.0,,90.38,90.5,,,Visualizer
moment,7.11,1.35,0.0,1.81,0.0,,90.45,90.54,,,Visualizer
moment,7.338,1.31,0.0,1.67,0.0,,90.32,90.59,,,Visualizer
moment,7.515,1.31,0.0,1.33,0.0,,90.29,90.51,,,Visualizer
moment,7.741,1.22,0.0,1.17,0.0,,90.32,90.53,,,Visualizer
moment,7.968,1.22,0.0,0.94,0.0,,90.38,90.48,,,Visualizer
moment,8.146,1.18,0.0,0.98,0.0,,90.29,90.48,,,Visualizer
moment,8.379,1.23,0.0,0.82,0.0,,90.05,90.47,,,Visualizer
moment,8.55,1.17,0.0,0.64,0.0,,90.15,90.41,,,Visualizer
moment,8.779,1.14,0.0,0.59,0.0,,90.19,90.44,,,Visualizer
moment,9.001,1.15,0.0,0.53,0.0,,90.15,90.38,,,Visualizer
moment,9.181,1.12,0.0,0.65,0.0,,90.19,90.32,,,Visualizer
moment,9.407,1.17,0.0,0.58,0.0,,89.96,90.31,,,Visualizer
moment,9.636,1.15,0.0,0.45,0.0,,89.99,90.25,,,Visualizer
moment,9.812,1.13,0.0,0.48,0.0,,89.99,90.19,,,Visualizer
