information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella Simpler Adaptive Flow for Decaf - JC 2 ,text
meta,,,,,,,,,Date,2024-04-25T18:23:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,self,text
meta,,,,,,,,,Beans,Brazil Mogiana Decaf,text
meta,,,,,,,,,Roast Color,city+,text
meta,,,,,,,,,Grinder Brand,Sculptor 078s,text
meta,,,,,,,,,Grinder Model,Sculptor 078s,text
meta,,,,,,,,,Grinder Setting,3.2,text
meta,,,,,,,,,Weight,25.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b6965032-fccc-4660-b757-db55be6de71b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.047,0.0,0.0,2.74,0.0,,86.75,74.44,,,Visualizer
moment,0.243,0.0,0.0,2.44,0.0,,86.59,74.59,,,Visualizer
moment,0.437,0.0,0.0,2.36,0.0,,85.78,74.64,,,Visualizer
moment,0.633,0.0,0.0,2.2,0.0,,83.67,74.58,,,Visualizer
moment,0.876,0.0,0.0,2.04,0.0,,82.16,74.55,,,Visualizer
moment,1.072,0.0,0.0,1.93,0.0,,80.87,74.64,,,Visualizer
moment,1.268,0.0,0.0,1.87,0.0,,79.88,74.64,,,Visualizer
moment,1.462,0.0,0.0,1.79,0.0,,79.37,74.64,,,Visualizer
moment,1.706,0.0,0.0,1.69,0.0,,79.33,74.67,,,Visualizer
moment,1.901,0.0,0.0,1.68,0.0,,79.49,74.59,,,Visualizer
moment,2.096,0.0,0.0,1.68,0.0,,79.72,74.56,,,Visualizer
moment,2.294,0.0,0.0,1.63,0.0,,79.81,74.63,,,Visualizer
moment,2.536,0.0,0.0,1.64,0.0,,79.97,74.66,,,Visualizer
moment,2.73,0.0,0.0,1.63,0.0,,80.07,74.65,,,Visualizer
moment,2.924,0.0,0.0,1.6,0.0,,79.81,74.72,,,Visualizer
moment,3.171,0.0,0.0,1.63,0.0,,79.88,74.72,,,Visualizer
moment,3.364,0.0,0.0,1.64,0.0,,80.58,74.72,,,Visualizer
moment,3.559,0.0,0.0,1.65,0.0,,81.61,74.8,,,Visualizer
moment,3.754,0.01,0.0,1.64,0.0,,82.61,75.0,,,Visualizer
moment,3.998,0.01,0.0,1.65,0.0,,83.48,75.6,,,Visualizer
moment,4.191,0.05,0.0,1.65,0.0,,84.25,76.12,,,Visualizer
moment,4.387,0.09,0.0,1.65,0.0,,85.12,76.48,,,Visualizer
moment,4.581,0.08,0.0,1.65,0.0,,85.88,76.91,,,Visualizer
moment,4.825,0.07,0.0,1.64,0.0,,86.49,77.34,,,Visualizer
moment,5.021,0.15,0.0,1.67,0.0,,87.21,77.7,,,Visualizer
moment,5.216,0.16,0.0,1.65,0.0,,87.93,78.16,,,Visualizer
moment,5.46,0.13,0.0,1.66,0.0,,88.46,78.97,,,Visualizer
moment,5.653,0.21,0.0,1.67,0.0,,89.22,79.63,,,Visualizer
moment,5.849,0.15,0.0,1.68,0.0,,89.45,80.29,,,Visualizer
moment,6.045,0.26,0.0,1.67,0.0,,89.91,81.07,,,Visualizer
moment,6.288,0.22,0.0,1.67,0.0,,90.21,81.62,,,Visualizer
moment,6.486,0.19,0.0,1.68,0.0,,90.51,82.26,,,Visualizer
moment,6.679,0.21,0.0,1.69,0.0,,90.78,82.79,,,Visualizer
moment,6.874,0.24,0.0,1.68,0.0,,91.05,83.13,,,Visualizer
moment,7.117,0.21,0.0,1.72,0.0,,91.35,83.48,,,Visualizer
moment,7.312,0.2,0.0,1.74,0.0,,91.52,83.87,,,Visualizer
moment,7.507,0.22,0.0,1.71,0.0,,91.71,84.11,,,Visualizer
moment,7.752,0.26,0.0,1.68,0.0,,91.88,84.34,,,Visualizer
moment,7.946,0.2,0.0,1.66,0.0,,91.92,84.49,,,Visualizer
moment,8.142,0.23,0.0,1.78,0.0,,92.09,84.7,,,Visualizer
moment,8.336,0.23,0.0,1.7,0.0,,92.09,84.93,,,Visualizer
moment,8.58,0.24,0.0,1.67,0.0,,91.95,85.11,,,Visualizer
moment,8.776,0.28,0.0,1.67,0.0,,91.92,85.29,,,Visualizer
moment,8.97,0.24,0.0,1.7,0.0,,92.02,85.52,,,Visualizer
moment,9.213,0.19,0.0,1.68,0.0,,91.92,85.73,,,Visualizer
moment,9.409,0.31,0.0,1.71,0.0,,91.95,85.96,,,Visualizer
moment,9.604,0.27,0.0,1.68,0.0,,91.82,86.2,,,Visualizer
moment,9.8,0.21,0.0,1.66,0.0,,91.75,86.35,,,Visualizer
moment,10.041,0.24,0.0,1.72,0.0,,91.65,86.53,,,Visualizer
moment,10.236,0.19,0.0,1.65,0.0,,91.45,86.53,,,Visualizer
moment,10.431,0.25,0.0,1.74,0.0,,91.35,86.61,,,Visualizer
moment,10.628,0.26,0.0,1.67,0.0,,91.21,86.6,,,Visualizer
moment,10.87,0.25,0.0,1.73,0.0,,91.11,86.66,,,Visualizer
moment,11.066,0.25,0.0,1.68,0.0,,90.91,86.74,,,Visualizer
moment,11.261,0.26,0.0,1.74,0.0,,90.75,86.77,,,Visualizer
moment,11.504,0.31,0.0,1.69,0.0,,90.64,86.78,,,Visualizer
moment,11.7,0.28,0.0,1.78,0.0,,90.58,86.82,,,Visualizer
moment,11.896,0.32,0.0,1.67,0.0,,90.55,86.81,,,Visualizer
moment,12.095,0.3,0.0,1.76,0.0,,90.34,86.84,,,Visualizer
moment,12.334,0.35,0.0,1.64,0.0,,90.05,86.8,,,Visualizer
moment,12.528,0.31,0.0,1.75,0.0,,89.91,86.84,,,Visualizer
moment,12.725,0.33,0.0,1.61,0.0,,89.78,86.9,,,Visualizer
moment,12.92,0.38,0.0,1.74,0.0,,89.58,86.94,,,Visualizer
moment,13.163,0.37,0.0,1.65,0.0,,89.38,86.94,,,Visualizer
moment,13.358,0.38,0.0,1.68,0.0,,89.25,86.99,,,Visualizer
moment,13.553,0.33,0.0,1.7,0.0,,89.05,86.97,,,Visualizer
moment,13.796,0.38,0.0,1.66,0.0,,88.92,87.06,,,Visualizer
moment,13.991,0.4,0.0,1.75,0.0,,88.72,87.01,,,Visualizer
moment,14.187,0.38,0.0,1.63,0.0,,88.52,87.0,,,Visualizer
moment,14.382,0.4,0.0,1.74,0.0,,88.33,87.02,,,Visualizer
moment,14.625,0.4,0.0,1.63,0.0,,88.29,87.0,,,Visualizer
moment,14.819,0.35,0.0,1.68,0.0,,88.2,86.93,,,Visualizer
moment,15.017,0.35,0.0,1.71,0.0,,87.93,86.85,,,Visualizer
moment,15.209,0.36,0.0,1.67,0.0,,87.96,86.85,,,Visualizer
moment,15.453,0.34,0.0,1.73,0.0,,87.77,86.75,,,Visualizer
moment,15.648,0.34,0.0,1.65,0.0,,87.61,86.76,,,Visualizer
moment,15.843,0.34,0.0,1.74,0.0,,87.64,86.76,,,Visualizer
moment,16.135,0.36,0.0,1.67,0.0,,87.31,86.69,,,Visualizer
moment,16.283,0.36,0.0,1.71,0.0,,87.21,86.69,,,Visualizer
moment,16.478,0.37,0.0,1.7,0.0,,87.08,86.73,,,Visualizer
moment,16.673,0.36,0.0,1.65,0.0,,87.02,86.69,,,Visualizer
