information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-01-16T02:26:37Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,24.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e8e422d0-c17d-4a18-942d-7d781a605360,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.0,0.0,3.12,0.0,,93.07,91.86,,,Visualizer
moment,0.314,0.0,0.0,3.14,0.0,,92.73,92.01,,,Visualizer
moment,0.494,0.0,0.0,3.24,0.0,,91.56,92.11,,,Visualizer
moment,0.764,0.01,0.0,3.36,0.0,,91.12,92.18,,,Visualizer
moment,0.989,0.02,0.0,3.45,0.0,,91.26,92.3,,,Visualizer
moment,1.259,0.04,0.0,3.55,0.0,,91.59,92.33,,,Visualizer
moment,1.574,0.06,0.0,3.71,0.0,,92.29,92.36,,,Visualizer
moment,1.754,0.06,0.0,3.77,0.0,,92.7,92.45,,,Visualizer
moment,1.979,0.06,0.0,3.86,0.0,,93.17,92.6,,,Visualizer
moment,2.249,0.06,0.0,3.86,0.0,,93.4,92.69,,,Visualizer
moment,2.564,0.05,0.0,3.92,0.0,,93.34,92.75,,,Visualizer
moment,2.789,0.04,0.0,3.93,0.0,,93.34,92.96,,,Visualizer
moment,3.014,0.04,0.0,3.95,0.0,,92.96,93.09,,,Visualizer
moment,3.284,0.04,0.0,3.94,0.0,,92.63,93.18,,,Visualizer
moment,3.509,0.04,0.0,3.99,0.0,,92.23,93.23,,,Visualizer
moment,3.734,0.04,0.0,4.02,0.0,,91.66,93.18,,,Visualizer
moment,4.008,0.05,0.0,4.03,0.0,,91.36,93.11,,,Visualizer
moment,4.319,0.06,0.0,4.09,0.0,,90.89,93.15,,,Visualizer
moment,4.499,0.08,0.0,4.1,0.0,,90.46,93.01,,,Visualizer
moment,4.814,0.1,0.0,4.12,-0.17,,90.3,92.86,,,Visualizer
moment,4.994,0.17,0.0,4.12,0.0,,90.06,92.77,,,Visualizer
moment,5.264,0.25,0.0,4.07,0.0,,89.77,92.65,,,Visualizer
moment,5.534,0.37,0.0,4.07,0.0,,89.57,92.55,,,Visualizer
moment,5.804,0.51,0.0,4.02,0.0,,89.73,92.5,,,Visualizer
moment,5.984,0.71,0.0,4.06,0.0,,89.73,92.36,,,Visualizer
moment,6.254,0.96,0.0,4.07,0.0,,89.73,92.25,,,Visualizer
moment,6.479,1.32,0.0,4.05,0.0,,89.83,92.2,,,Visualizer
moment,6.749,1.81,0.0,4.13,0.0,,90.06,92.14,,,Visualizer
moment,7.064,2.43,0.17,4.1,0.17,,90.26,92.05,,,Visualizer
moment,7.256,3.37,0.32,4.03,0.32,,90.26,91.98,,,Visualizer
moment,7.514,4.45,0.87,3.88,0.86,,90.3,91.96,,,Visualizer
moment,7.784,5.03,1.46,3.51,1.45,,90.2,91.97,,,Visualizer
moment,8.009,4.97,1.84,3.21,1.82,,90.1,91.88,,,Visualizer
moment,8.324,5.07,2.72,3.02,2.09,,89.87,91.9,,,Visualizer
moment,8.504,5.25,2.94,2.89,2.05,,89.73,91.84,,,Visualizer
moment,8.729,5.4,3.58,2.84,2.33,,89.54,91.87,,,Visualizer
moment,9.003,5.61,4.38,2.77,2.52,,89.57,91.91,,,Visualizer
moment,9.315,5.7,5.08,2.8,2.53,,89.37,91.82,,,Visualizer
moment,9.545,5.88,5.67,2.78,2.71,,89.27,91.8,,,Visualizer
moment,9.764,5.95,6.24,2.77,2.64,,89.27,91.87,,,Visualizer
moment,9.989,6.03,6.88,2.81,2.78,,89.37,91.81,,,Visualizer
moment,10.259,6.16,7.72,2.84,2.82,,89.44,91.71,,,Visualizer
moment,10.484,6.17,8.54,2.9,2.84,,89.64,91.71,,,Visualizer
moment,10.753,6.25,9.13,2.9,2.86,,89.77,91.66,,,Visualizer
moment,10.979,6.15,10.08,2.96,2.98,,89.93,91.61,,,Visualizer
moment,11.249,6.26,10.63,2.93,2.88,,89.96,91.55,,,Visualizer
moment,11.474,6.24,11.57,2.95,3.0,,90.3,91.51,,,Visualizer
moment,11.744,6.24,12.52,2.98,3.36,,90.33,91.46,,,Visualizer
moment,12.014,6.34,13.11,2.97,3.33,,90.53,91.39,,,Visualizer
moment,12.239,6.38,14.06,2.98,3.4,,90.66,91.44,,,Visualizer
moment,12.509,6.4,14.76,3.0,3.46,,90.89,91.47,,,Visualizer
moment,12.734,6.38,15.75,3.06,3.2,,90.89,91.41,,,Visualizer
moment,13.049,6.45,16.63,3.07,3.1,,91.06,91.43,,,Visualizer
moment,13.32,6.48,17.22,3.05,3.13,,91.06,91.42,,,Visualizer
moment,13.5,6.44,18.02,3.04,3.23,,91.19,91.43,,,Visualizer
moment,13.724,6.49,18.53,3.06,3.12,,91.26,91.41,,,Visualizer
moment,14.044,6.5,19.76,3.02,3.1,,91.36,91.44,,,Visualizer
moment,14.309,6.5,20.47,3.04,3.22,,91.26,91.43,,,Visualizer
moment,14.489,6.52,21.0,3.05,2.95,,91.46,91.5,,,Visualizer
