information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-04-02T04:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-02-17,ISO8601 formatted date
meta,,,,,,,,,Roastery,Taste Map,text
meta,,,,,,,,,Beans,Kenya Kamwangi,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3c9eecc-6295-408b-8c4f-126b72054f9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,1.03,0.0,4.23,0.0,,88.2,86.81,,,Visualizer
moment,0.493,1.02,0.0,4.81,0.0,,85.68,87.05,,,Visualizer
moment,0.809,1.3,0.0,5.29,0.0,,85.52,87.13,,,Visualizer
moment,0.989,1.45,0.0,5.73,0.0,,86.56,87.14,,,Visualizer
moment,1.259,1.44,0.0,6.02,0.0,,87.7,86.93,,,Visualizer
moment,1.484,1.48,0.0,6.29,0.0,,88.62,86.61,,,Visualizer
moment,1.754,1.46,0.0,6.45,0.0,,89.45,86.44,,,Visualizer
moment,2.024,1.42,0.0,6.61,0.0,,90.18,86.4,,,Visualizer
moment,2.249,1.44,0.0,6.76,0.0,,90.57,86.65,,,Visualizer
moment,2.519,1.41,0.0,6.85,0.0,,91.11,86.96,,,Visualizer
moment,2.744,1.4,0.0,6.94,0.0,,91.44,87.05,,,Visualizer
moment,3.019,1.41,0.0,7.02,0.0,,91.44,87.35,,,Visualizer
moment,3.239,1.42,0.0,7.07,0.0,,91.71,87.75,,,Visualizer
moment,3.509,1.47,0.0,7.1,0.0,,91.54,87.98,,,Visualizer
moment,3.734,1.59,0.0,7.14,0.0,,91.61,88.27,,,Visualizer
moment,4.004,1.76,0.0,7.17,0.0,,91.41,88.61,,,Visualizer
moment,4.274,1.98,0.0,7.14,0.0,,91.41,88.8,,,Visualizer
moment,4.498,2.2,0.0,7.1,0.0,,91.21,89.04,,,Visualizer
moment,4.768,2.45,0.0,7.07,0.0,,91.07,89.27,,,Visualizer
moment,4.994,2.75,0.0,7.02,0.0,,90.91,89.31,,,Visualizer
moment,5.264,3.07,0.0,6.83,0.0,,90.94,89.41,,,Visualizer
moment,5.492,3.39,0.0,6.32,0.0,,90.71,89.53,,,Visualizer
moment,5.759,3.59,0.15,5.7,0.15,,90.64,89.61,,,Visualizer
moment,5.984,3.9,0.32,4.75,0.31,,90.51,89.71,,,Visualizer
moment,6.253,3.78,0.34,3.88,0.33,,90.38,89.69,,,Visualizer
moment,6.568,3.58,0.35,3.16,0.34,,90.27,89.65,,,Visualizer
moment,6.748,3.5,0.36,2.52,0.21,,90.11,89.68,,,Visualizer
moment,7.019,3.37,0.38,2.07,0.06,,89.98,89.75,,,Visualizer
moment,7.243,3.34,0.4,1.63,0.06,,89.98,89.66,,,Visualizer
moment,7.513,3.27,0.41,1.27,0.06,,89.91,89.7,,,Visualizer
moment,7.739,3.11,0.41,1.08,0.05,,89.84,89.73,,,Visualizer
moment,8.009,3.14,0.41,0.88,0.03,,89.81,89.64,,,Visualizer
moment,8.234,3.11,0.41,0.7,0.03,,89.68,89.6,,,Visualizer
moment,8.504,3.07,0.42,0.74,0.02,,89.61,89.55,,,Visualizer
moment,8.78,3.41,0.43,0.6,0.02,,89.41,89.55,,,Visualizer
moment,8.998,3.3,0.44,0.46,0.03,,89.38,89.5,,,Visualizer
moment,9.268,3.1,0.44,0.36,0.03,,89.35,89.5,,,Visualizer
moment,9.494,3.01,0.44,0.28,0.02,,89.21,89.47,,,Visualizer
moment,9.763,2.93,0.44,0.33,0.01,,89.18,89.47,,,Visualizer
moment,9.988,3.07,0.44,0.28,0.0,,89.15,89.4,,,Visualizer
moment,10.258,3.04,0.44,0.22,0.0,,89.18,89.39,,,Visualizer
moment,10.484,2.92,0.44,0.27,0.0,,89.12,89.38,,,Visualizer
moment,10.755,3.07,0.44,0.24,0.0,,89.12,89.33,,,Visualizer
moment,11.024,3.11,0.44,0.19,0.0,,88.95,89.3,,,Visualizer
moment,11.249,3.03,0.44,0.15,0.0,,89.05,89.29,,,Visualizer
moment,11.518,2.95,0.44,0.18,0.0,,88.92,89.25,,,Visualizer
moment,11.744,3.03,0.44,0.2,0.0,,88.79,89.25,,,Visualizer
moment,12.019,3.14,0.45,0.16,0.01,,88.79,89.22,,,Visualizer
moment,12.241,3.03,0.44,0.13,0.0,,88.72,89.16,,,Visualizer
moment,12.508,2.97,0.44,0.1,0.0,,88.69,89.14,,,Visualizer
moment,12.734,2.98,0.45,0.19,0.01,,88.75,89.12,,,Visualizer
moment,13.003,3.15,0.45,0.16,0.0,,88.49,89.04,,,Visualizer
moment,13.273,3.2,0.45,0.4,0.0,,88.55,89.06,,,Visualizer
moment,13.498,3.88,0.45,0.57,0.01,,88.2,89.01,,,Visualizer
moment,13.813,4.64,0.45,0.71,0.0,,87.77,89.03,,,Visualizer
moment,13.993,5.35,0.45,0.79,0.0,,87.41,89.02,,,Visualizer
moment,14.264,6.05,0.45,0.83,0.0,,86.95,89.06,,,Visualizer
moment,14.488,6.67,0.53,0.83,0.08,,86.49,89.02,,,Visualizer
moment,14.758,7.14,0.53,0.78,0.08,,86.3,89.01,,,Visualizer
moment,15.032,7.51,0.53,0.76,0.08,,86.04,88.99,,,Visualizer
moment,15.253,7.92,0.51,0.68,0.0,,85.91,88.94,,,Visualizer
moment,15.523,8.14,0.51,0.61,0.0,,85.81,88.93,,,Visualizer
moment,15.748,8.35,0.51,0.55,-0.02,,85.75,88.94,,,Visualizer
moment,16.018,8.53,0.51,0.51,-0.02,,85.55,88.86,,,Visualizer
moment,16.243,8.7,0.52,0.42,0.01,,85.58,88.79,,,Visualizer
moment,16.513,8.68,0.53,0.4,0.02,,85.55,88.83,,,Visualizer
moment,16.738,8.82,0.54,0.34,0.03,,85.55,88.83,,,Visualizer
moment,17.012,8.83,0.54,0.32,0.03,,85.55,88.86,,,Visualizer
moment,17.278,8.96,0.54,0.25,0.02,,85.71,88.78,,,Visualizer
moment,17.503,8.89,0.54,0.28,0.01,,85.65,88.69,,,Visualizer
moment,17.773,9.09,0.54,0.22,0.0,,85.71,88.66,,,Visualizer
moment,17.998,9.0,0.54,0.17,0.0,,85.61,88.66,,,Visualizer
moment,18.313,8.86,0.53,0.19,-0.01,,85.88,88.55,,,Visualizer
moment,18.495,9.02,0.53,0.18,-0.01,,85.94,88.59,,,Visualizer
moment,18.763,9.13,0.53,0.14,-0.01,,85.84,88.58,,,Visualizer
moment,18.989,8.98,0.53,0.11,-0.01,,85.81,88.58,,,Visualizer
moment,19.258,8.88,0.53,0.16,-0.01,,85.88,88.54,,,Visualizer
moment,19.528,9.08,0.53,0.14,0.0,,85.91,88.53,,,Visualizer
moment,19.753,9.1,0.53,0.11,0.0,,86.07,88.45,,,Visualizer
moment,20.023,8.93,0.53,0.12,0.0,,86.04,88.47,,,Visualizer
