information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2022-06-27T23:18:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,79.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/12a706e1-1caa-497b-a9b9-878f86ed83b6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.301,0.14,0.0,4.05,0.0,,94.29,91.76,,,Visualizer
moment,0.55,0.14,0.0,4.15,0.0,,92.11,91.93,,,Visualizer
moment,0.799,0.18,0.0,4.24,0.0,,91.04,91.91,,,Visualizer
moment,1.05,0.17,0.0,4.28,0.0,,90.52,91.94,,,Visualizer
moment,1.3,0.16,0.0,4.33,0.0,,90.22,91.9,,,Visualizer
moment,1.55,0.16,0.0,4.38,0.0,,90.15,91.72,,,Visualizer
moment,1.799,0.2,0.0,4.39,0.0,,89.92,91.59,,,Visualizer
moment,2.057,0.2,0.0,4.42,0.0,,89.89,91.47,,,Visualizer
moment,2.3,0.17,0.0,4.46,0.0,,89.79,91.39,,,Visualizer
moment,2.551,0.18,0.0,4.45,0.0,,89.76,91.37,,,Visualizer
moment,2.798,0.18,0.0,4.47,0.0,,89.59,91.42,,,Visualizer
moment,3.056,0.2,0.0,4.47,0.0,,89.66,91.35,,,Visualizer
moment,3.3,0.18,0.0,4.48,0.0,,89.53,91.41,,,Visualizer
moment,3.551,0.17,0.0,4.49,0.0,,89.53,91.44,,,Visualizer
moment,3.799,0.22,0.0,4.49,0.0,,89.53,91.41,,,Visualizer
moment,4.057,0.25,0.0,4.49,0.0,,89.5,91.4,,,Visualizer
moment,4.3,0.23,0.0,4.5,0.0,,89.56,91.45,,,Visualizer
moment,4.551,0.24,0.0,4.5,0.0,,89.39,91.4,,,Visualizer
moment,4.798,0.27,0.0,4.5,0.0,,89.43,91.37,,,Visualizer
moment,5.058,0.32,0.0,4.49,0.0,,89.43,91.41,,,Visualizer
moment,5.3,0.38,0.0,4.56,0.0,,89.53,91.34,,,Visualizer
moment,5.55,0.45,0.0,4.53,0.0,,89.53,91.3,,,Visualizer
moment,5.798,0.49,0.0,4.53,0.0,,89.56,91.29,,,Visualizer
moment,6.055,0.54,0.0,4.52,0.0,,89.53,91.26,,,Visualizer
moment,6.301,0.6,0.0,4.5,0.0,,89.27,91.27,,,Visualizer
moment,6.55,0.67,0.0,4.5,0.0,,89.46,91.24,,,Visualizer
moment,6.799,0.79,0.0,4.52,0.0,,89.46,91.24,,,Visualizer
moment,7.052,0.95,0.0,4.5,0.0,,89.5,91.25,,,Visualizer
moment,7.3,1.17,0.0,4.51,0.0,,89.43,91.16,,,Visualizer
moment,7.55,1.45,0.0,4.53,0.0,,89.56,91.12,,,Visualizer
moment,7.798,1.79,0.0,4.54,0.0,,89.43,91.15,,,Visualizer
moment,8.055,2.19,0.1,4.53,0.1,,89.46,91.13,,,Visualizer
moment,8.3,2.64,1.01,4.55,0.99,,89.59,91.11,,,Visualizer
moment,8.55,3.15,1.91,4.57,1.88,,89.46,91.08,,,Visualizer
moment,8.798,3.76,2.11,4.61,2.08,,89.62,91.09,,,Visualizer
moment,9.048,4.44,3.1,4.62,2.95,,89.66,91.14,,,Visualizer
moment,9.302,5.15,3.71,4.65,2.81,,89.59,91.12,,,Visualizer
moment,9.551,5.94,4.15,4.65,2.68,,89.69,91.09,,,Visualizer
