information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,80's Espresso,text
meta,,,,,,,,,Date,2024-04-18T21:34:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,Caffe Lusso,text
meta,,,,,,,,,Beans,Brazil Peaberry,text
meta,,,,,,,,,Description,"15g de basket
sworks screen
umikot",text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Ed,text
meta,,,,,,,,,Grinder Brand,Niche zero,text
meta,,,,,,,,,Grinder Model,Niche zero,text
meta,,,,,,,,,Grinder Setting,8 0,text
meta,,,,,,,,,Weight,34.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5bdf7029-6fdc-4e25-a93e-66c149b8f221,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.01,0.47,0.0,4.02,0.0,,84.08,77.99,,,Visualizer
moment,0.186,0.48,0.0,4.73,0.0,,84.11,78.13,,,Visualizer
moment,0.387,0.59,0.0,5.58,0.0,,84.08,78.28,,,Visualizer
moment,0.644,0.63,0.0,6.07,0.0,,84.05,78.24,,,Visualizer
moment,0.913,0.62,0.0,6.55,0.0,,83.98,78.22,,,Visualizer
moment,1.033,0.58,0.0,6.83,0.0,,84.11,78.22,,,Visualizer
moment,1.255,0.61,0.0,7.15,0.0,,83.92,78.21,,,Visualizer
moment,1.453,0.58,0.0,7.24,0.0,,83.69,78.18,,,Visualizer
moment,1.645,0.6,0.0,7.34,0.0,,83.53,78.21,,,Visualizer
moment,1.889,0.65,0.0,7.37,0.0,,83.4,78.2,,,Visualizer
moment,2.086,0.7,0.0,7.36,0.0,,83.14,78.2,,,Visualizer
moment,2.278,0.88,0.0,7.38,0.0,,82.92,78.27,,,Visualizer
moment,2.473,1.06,0.0,7.45,0.0,,82.86,78.32,,,Visualizer
moment,2.668,1.16,0.0,7.47,0.0,,82.79,78.14,,,Visualizer
moment,2.913,1.34,0.0,7.44,0.0,,82.63,78.09,,,Visualizer
moment,3.156,1.51,0.0,7.41,0.0,,82.6,78.02,,,Visualizer
moment,3.302,1.67,0.0,7.42,0.0,,82.47,77.93,,,Visualizer
moment,3.546,1.9,0.0,7.43,0.0,,82.44,77.92,,,Visualizer
moment,3.75,2.07,0.0,7.41,0.0,,82.37,77.88,,,Visualizer
moment,4.01,2.31,0.0,7.36,0.0,,82.12,77.83,,,Visualizer
moment,4.18,2.56,0.0,7.36,0.0,,82.12,77.75,,,Visualizer
moment,4.389,2.79,0.0,7.36,0.0,,82.12,77.81,,,Visualizer
moment,4.57,3.14,0.0,7.33,0.0,,82.18,77.83,,,Visualizer
moment,4.813,3.57,0.0,7.26,0.0,,81.92,77.81,,,Visualizer
moment,5.029,4.07,0.0,7.12,0.0,,81.89,77.77,,,Visualizer
moment,5.203,4.66,0.0,6.78,0.0,,81.92,77.8,,,Visualizer
moment,5.416,5.29,0.0,6.23,0.0,,81.89,77.82,,,Visualizer
moment,5.642,5.86,0.0,5.58,0.0,,81.73,77.82,,,Visualizer
moment,5.837,6.33,0.0,5.0,0.0,,81.73,77.92,,,Visualizer
moment,6.032,6.73,0.0,4.37,0.0,,81.73,77.96,,,Visualizer
moment,6.238,7.03,0.4,3.86,0.11,,81.76,77.95,,,Visualizer
moment,6.472,7.25,0.7,3.36,0.19,,81.83,77.95,,,Visualizer
moment,6.764,7.42,1.0,2.95,0.27,,81.67,78.01,,,Visualizer
moment,6.872,7.56,1.2,2.62,0.32,,81.54,78.05,,,Visualizer
moment,7.056,7.67,1.3,2.31,0.35,,81.6,78.15,,,Visualizer
moment,7.299,7.75,1.7,2.04,0.45,,81.44,78.21,,,Visualizer
moment,7.498,7.78,1.8,1.82,0.48,,81.47,78.16,,,Visualizer
moment,7.689,7.82,2.2,1.67,0.59,,81.41,78.24,,,Visualizer
moment,7.887,7.92,2.3,1.45,0.62,,81.47,78.22,,,Visualizer
moment,8.143,7.85,2.4,1.36,0.64,,81.41,78.3,,,Visualizer
moment,8.323,7.91,2.8,1.23,0.75,,81.19,78.41,,,Visualizer
moment,8.528,7.86,2.9,1.14,0.78,,81.31,78.42,,,Visualizer
moment,8.714,7.85,2.9,1.05,0.78,,81.25,78.5,,,Visualizer
moment,8.958,7.76,3.2,1.07,0.86,,81.09,78.5,,,Visualizer
moment,9.174,7.92,3.4,0.97,0.91,,81.06,78.54,,,Visualizer
moment,9.347,7.75,3.5,0.95,0.94,,81.15,78.52,,,Visualizer
moment,9.562,7.73,3.7,0.93,0.99,,81.09,78.58,,,Visualizer
moment,9.787,7.74,3.8,0.94,1.02,,80.96,78.58,,,Visualizer
moment,9.994,7.76,4.3,0.93,1.1,,80.93,78.71,,,Visualizer
moment,10.176,7.77,4.3,0.94,0.96,,80.93,78.75,,,Visualizer
moment,10.419,7.78,4.5,0.92,0.94,,80.8,78.71,,,Visualizer
moment,10.622,7.72,4.7,0.94,0.96,,80.77,78.72,,,Visualizer
moment,10.809,7.73,4.9,0.95,0.96,,80.77,78.84,,,Visualizer
moment,11.015,7.73,5.1,0.96,0.91,,80.8,78.87,,,Visualizer
moment,11.268,7.71,5.5,1.04,0.99,,80.64,78.79,,,Visualizer
moment,11.443,7.86,5.5,1.0,0.91,,80.71,78.86,,,Visualizer
moment,11.688,7.67,5.8,0.98,0.94,,80.61,78.89,,,Visualizer
moment,11.833,7.61,6.1,1.04,0.99,,80.58,78.89,,,Visualizer
moment,12.085,7.73,6.3,1.08,0.94,,80.52,78.93,,,Visualizer
moment,12.293,7.68,6.5,1.08,0.96,,80.48,79.04,,,Visualizer
moment,12.468,7.69,6.6,1.1,0.99,,80.39,79.02,,,Visualizer
moment,12.71,7.7,7.2,1.13,1.12,,80.32,79.08,,,Visualizer
moment,12.906,7.68,7.3,1.15,1.04,,80.23,79.07,,,Visualizer
moment,13.101,7.63,7.5,1.16,1.07,,80.1,79.08,,,Visualizer
moment,13.296,7.64,7.9,1.17,1.12,,80.0,79.01,,,Visualizer
moment,13.54,7.62,8.1,1.19,1.15,,79.91,79.03,,,Visualizer
moment,13.754,7.61,8.5,1.19,1.12,,79.75,79.11,,,Visualizer
moment,13.939,7.59,8.6,1.19,1.15,,79.52,79.13,,,Visualizer
moment,14.177,7.59,9.2,1.22,1.26,,79.36,79.08,,,Visualizer
moment,14.397,7.54,9.3,1.25,1.23,,79.27,79.07,,,Visualizer
moment,14.564,7.56,9.4,1.23,1.23,,79.17,79.09,,,Visualizer
moment,14.807,7.53,10.0,1.3,1.31,,78.92,79.07,,,Visualizer
moment,15.003,7.55,10.0,1.27,1.31,,78.66,79.16,,,Visualizer
moment,15.207,7.48,10.3,1.28,1.28,,78.54,79.12,,,Visualizer
moment,15.392,7.5,10.9,1.3,1.36,,78.44,79.12,,,Visualizer
moment,15.685,7.45,11.3,1.3,1.39,,78.15,79.17,,,Visualizer
moment,15.833,7.5,11.6,1.33,1.42,,77.99,79.13,,,Visualizer
moment,16.086,7.5,11.7,1.35,1.42,,77.96,79.14,,,Visualizer
moment,16.221,7.43,12.0,1.4,1.44,,77.71,79.17,,,Visualizer
moment,16.466,7.48,12.5,1.38,1.42,,77.58,79.18,,,Visualizer
moment,16.66,7.41,12.9,1.42,1.5,,77.45,79.13,,,Visualizer
moment,16.856,7.43,13.0,1.44,1.47,,77.39,79.14,,,Visualizer
moment,17.049,7.43,13.4,1.46,1.5,,77.23,79.09,,,Visualizer
moment,17.306,7.41,13.8,1.47,1.52,,77.13,79.06,,,Visualizer
moment,17.489,7.36,14.2,1.5,1.52,,76.94,79.05,,,Visualizer
moment,17.732,7.37,14.5,1.49,1.58,,76.88,79.06,,,Visualizer
moment,17.878,7.38,14.5,1.51,1.58,,76.85,79.03,,,Visualizer
moment,18.122,7.35,15.1,1.51,1.58,,76.72,78.99,,,Visualizer
moment,18.337,7.35,15.5,1.49,1.61,,76.56,78.93,,,Visualizer
moment,18.512,7.34,15.9,1.53,1.66,,76.53,78.94,,,Visualizer
moment,18.732,7.37,16.1,1.53,1.58,,76.4,78.83,,,Visualizer
moment,18.951,7.32,16.5,1.55,1.66,,76.24,78.87,,,Visualizer
moment,19.149,7.34,17.0,1.57,1.63,,76.18,78.81,,,Visualizer
moment,19.341,7.31,17.3,1.54,1.66,,76.14,78.65,,,Visualizer
moment,19.584,7.26,17.8,1.58,1.66,,76.02,78.64,,,Visualizer
