information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-16T12:11:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7406e08a-f75d-401c-8c23-07170b953562,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.044,1.35,0.0,4.0,0.0,,83.2,71.19,,,Visualizer
moment,0.269,1.37,0.0,4.77,0.0,,82.04,71.45,,,Visualizer
moment,0.448,1.71,0.0,5.69,0.0,,82.46,71.74,,,Visualizer
moment,0.674,1.93,0.0,6.32,0.0,,83.23,72.64,,,Visualizer
moment,0.853,1.89,0.0,6.75,0.0,,83.94,73.93,,,Visualizer
moment,1.078,1.79,0.0,7.17,0.0,,84.39,75.27,,,Visualizer
moment,1.305,1.72,0.0,7.48,0.0,,84.72,76.67,,,Visualizer
moment,1.483,1.6,0.0,7.87,0.0,,84.85,77.9,,,Visualizer
moment,1.709,1.6,0.0,8.05,0.0,,84.95,79.07,,,Visualizer
moment,1.935,1.55,0.0,8.16,0.0,,84.62,79.98,,,Visualizer
moment,2.114,1.54,0.0,8.35,0.0,,84.49,80.68,,,Visualizer
moment,2.338,1.66,0.0,8.42,0.0,,84.46,81.17,,,Visualizer
moment,2.52,1.72,0.0,8.55,0.0,,84.27,81.66,,,Visualizer
moment,2.744,1.85,0.0,8.56,0.0,,84.07,81.97,,,Visualizer
moment,2.969,1.99,0.0,8.57,0.0,,83.91,82.22,,,Visualizer
moment,3.148,2.11,0.0,8.52,0.0,,83.55,82.44,,,Visualizer
moment,3.374,2.38,0.0,8.41,0.0,,83.17,82.63,,,Visualizer
moment,3.601,2.74,0.0,8.38,0.0,,82.88,82.64,,,Visualizer
moment,3.779,3.21,0.0,8.23,0.0,,82.43,82.7,,,Visualizer
moment,4.004,3.93,0.0,8.01,0.0,,82.3,82.74,,,Visualizer
moment,4.183,5.0,0.0,7.6,0.0,,82.14,82.72,,,Visualizer
moment,4.409,6.65,0.0,6.72,0.0,,81.85,82.63,,,Visualizer
moment,4.634,7.7,0.0,5.7,0.0,,81.62,82.62,,,Visualizer
moment,4.813,7.96,0.0,4.66,0.0,,81.56,82.57,,,Visualizer
moment,5.039,7.84,0.0,3.81,0.0,,81.33,82.5,,,Visualizer
moment,5.263,7.52,0.0,2.97,0.0,,81.4,82.52,,,Visualizer
moment,5.444,6.97,0.68,2.39,0.16,,81.17,82.49,,,Visualizer
moment,5.67,6.73,0.73,1.87,0.17,,81.14,82.56,,,Visualizer
moment,5.848,6.29,0.76,1.53,0.17,,81.01,82.45,,,Visualizer
moment,6.072,6.13,1.09,1.24,0.25,,80.92,82.47,,,Visualizer
moment,6.298,5.98,1.1,0.97,0.25,,80.98,82.37,,,Visualizer
moment,6.479,5.62,1.14,0.75,0.26,,80.92,82.41,,,Visualizer
moment,6.702,5.35,1.23,0.58,0.28,,80.85,82.33,,,Visualizer
moment,6.936,5.1,1.3,0.46,0.3,,80.79,82.27,,,Visualizer
moment,7.108,4.87,1.57,0.35,0.36,,80.82,82.2,,,Visualizer
moment,7.334,4.7,1.57,0.28,0.36,,80.85,82.27,,,Visualizer
moment,7.56,4.53,1.57,0.21,0.36,,80.79,82.17,,,Visualizer
moment,7.739,4.36,1.57,0.17,0.36,,80.85,82.16,,,Visualizer
moment,7.963,4.2,1.62,0.13,0.37,,80.82,82.07,,,Visualizer
moment,8.143,4.05,2.0,0.1,0.46,,80.88,81.98,,,Visualizer
moment,8.369,3.91,1.97,0.08,0.45,,80.82,81.98,,,Visualizer
moment,8.594,3.77,1.98,0.06,0.46,,80.88,81.95,,,Visualizer
moment,8.774,3.63,2.07,0.05,0.48,,80.88,81.9,,,Visualizer
moment,8.999,3.51,2.06,0.04,0.47,,80.92,81.86,,,Visualizer
moment,9.224,3.4,2.13,0.03,0.49,,80.79,81.78,,,Visualizer
moment,9.403,3.28,2.22,0.02,0.51,,80.79,81.85,,,Visualizer
moment,9.635,3.17,2.25,0.02,0.52,,80.79,81.72,,,Visualizer
moment,9.809,3.06,2.27,0.01,0.37,,80.82,81.69,,,Visualizer
moment,10.038,2.97,2.31,0.01,0.37,,80.92,81.72,,,Visualizer
moment,10.261,2.87,2.54,0.01,0.41,,80.76,81.69,,,Visualizer
moment,10.439,2.77,2.49,0.01,0.34,,80.88,81.59,,,Visualizer
moment,10.674,2.68,2.55,0.0,0.34,,80.85,81.58,,,Visualizer
moment,10.888,2.59,2.61,0.0,0.34,,80.88,81.57,,,Visualizer
moment,11.068,2.51,2.62,0.0,0.33,,80.82,81.53,,,Visualizer
moment,11.294,2.42,2.66,0.0,0.31,,80.95,81.52,,,Visualizer
moment,11.473,2.35,2.72,0.0,0.26,,80.88,81.47,,,Visualizer
moment,11.708,2.28,2.95,0.0,0.32,,80.85,81.47,,,Visualizer
moment,11.923,2.2,3.0,0.0,0.33,,80.88,81.45,,,Visualizer
moment,12.105,2.18,2.98,0.23,0.32,,80.88,81.39,,,Visualizer
moment,12.328,2.45,2.99,0.63,0.32,,81.01,81.39,,,Visualizer
moment,12.553,2.99,3.01,0.78,0.23,,80.56,81.36,,,Visualizer
moment,12.749,3.37,3.14,0.95,0.27,,80.05,81.38,,,Visualizer
moment,12.958,3.77,3.15,1.16,0.27,,79.67,81.47,,,Visualizer
moment,13.139,4.35,3.32,1.14,0.3,,78.93,81.52,,,Visualizer
moment,13.364,4.61,3.42,1.11,0.31,,78.32,81.57,,,Visualizer
moment,13.589,4.76,3.46,1.17,0.31,,77.91,81.71,,,Visualizer
moment,13.78,5.2,3.78,1.07,0.36,,77.27,81.75,,,Visualizer
moment,13.992,5.32,3.83,1.01,0.36,,76.98,81.79,,,Visualizer
moment,14.227,5.4,3.93,1.03,0.37,,76.53,81.76,,,Visualizer
moment,14.402,5.59,4.08,0.96,0.41,,76.11,81.76,,,Visualizer
moment,14.624,5.53,4.19,0.97,0.41,,75.82,81.78,,,Visualizer
moment,14.848,5.71,4.47,0.98,0.46,,75.63,81.77,,,Visualizer
moment,15.029,5.8,4.57,0.93,0.46,,75.37,81.79,,,Visualizer
moment,15.254,5.82,4.83,0.94,0.51,,75.18,81.72,,,Visualizer
moment,15.44,5.85,4.86,1.0,0.51,,75.05,81.73,,,Visualizer
moment,15.658,5.95,5.17,0.95,0.58,,74.96,81.72,,,Visualizer
moment,15.883,5.92,5.32,0.91,0.6,,74.79,81.73,,,Visualizer
moment,16.064,5.94,5.58,0.96,0.61,,74.76,81.73,,,Visualizer
moment,16.289,5.93,5.81,0.98,0.65,,74.79,81.68,,,Visualizer
moment,16.514,5.94,6.07,1.01,0.71,,74.73,81.75,,,Visualizer
moment,16.696,6.07,6.22,0.96,0.74,,74.63,81.67,,,Visualizer
moment,16.918,5.89,6.45,0.98,0.79,,74.54,81.64,,,Visualizer
moment,17.098,5.95,6.59,0.99,0.8,,74.63,81.62,,,Visualizer
moment,17.324,5.95,6.95,1.05,0.87,,74.7,81.6,,,Visualizer
moment,17.548,5.99,7.06,1.09,0.86,,74.67,81.55,,,Visualizer
moment,17.729,6.02,7.21,1.08,0.87,,74.73,81.51,,,Visualizer
moment,17.953,5.92,7.6,1.08,0.96,,74.83,81.43,,,Visualizer
moment,18.178,5.94,7.74,1.16,0.97,,74.96,81.44,,,Visualizer
moment,18.359,5.95,8.17,1.16,1.0,,74.92,81.33,,,Visualizer
moment,18.583,5.95,8.42,1.18,1.04,,74.83,81.26,,,Visualizer
moment,18.764,5.9,8.66,1.21,1.09,,74.92,81.21,,,Visualizer
moment,18.988,5.93,8.74,1.22,1.04,,74.96,81.27,,,Visualizer
moment,19.213,5.96,9.39,1.24,1.13,,75.05,81.2,,,Visualizer
moment,19.396,5.85,9.47,1.27,1.14,,74.99,81.1,,,Visualizer
moment,19.619,5.84,9.84,1.35,1.2,,75.05,81.05,,,Visualizer
moment,19.843,5.89,10.03,1.37,1.19,,75.05,80.98,,,Visualizer
moment,20.023,5.84,10.39,1.37,1.25,,74.96,80.98,,,Visualizer
moment,20.248,5.81,10.91,1.4,1.29,,74.92,80.9,,,Visualizer
moment,20.472,5.87,11.32,1.43,1.32,,75.02,80.83,,,Visualizer
moment,20.654,5.82,11.26,1.48,1.28,,74.96,80.77,,,Visualizer
moment,20.879,5.78,11.82,1.51,1.39,,74.96,80.68,,,Visualizer
moment,21.104,5.78,11.95,1.49,1.32,,74.92,80.62,,,Visualizer
moment,21.282,5.75,12.59,1.52,1.44,,74.92,80.59,,,Visualizer
moment,21.509,5.77,12.86,1.53,1.44,,74.89,80.52,,,Visualizer
moment,21.688,5.75,13.15,1.59,1.42,,74.89,80.44,,,Visualizer
moment,21.914,5.75,13.38,1.62,1.46,,74.83,80.36,,,Visualizer
moment,22.139,5.71,13.7,1.64,1.49,,74.89,80.32,,,Visualizer
moment,22.318,5.69,14.33,1.68,1.55,,74.79,80.27,,,Visualizer
moment,22.544,5.69,14.67,1.74,1.59,,74.86,80.21,,,Visualizer
moment,22.767,5.7,15.13,1.7,1.6,,74.7,80.08,,,Visualizer
moment,22.949,5.61,15.51,1.75,1.68,,74.73,80.06,,,Visualizer
moment,23.174,5.64,15.71,1.79,1.62,,74.7,79.93,,,Visualizer
moment,23.354,5.63,16.2,1.79,1.71,,74.79,79.91,,,Visualizer
moment,23.579,5.62,16.39,1.79,1.66,,74.76,79.89,,,Visualizer
moment,23.802,5.58,17.05,1.82,1.74,,74.83,79.74,,,Visualizer
moment,23.984,5.57,17.19,1.85,1.76,,74.76,79.66,,,Visualizer
moment,24.208,5.56,17.93,1.93,1.82,,74.67,79.65,,,Visualizer
moment,24.445,5.58,18.35,1.93,1.83,,74.79,79.57,,,Visualizer
moment,24.613,5.53,18.54,1.92,1.85,,74.79,79.48,,,Visualizer
moment,24.838,5.53,19.19,1.97,1.85,,74.83,79.41,,,Visualizer
moment,25.018,5.52,19.26,1.95,1.82,,74.83,79.36,,,Visualizer
moment,25.243,5.45,19.8,2.0,1.94,,74.86,79.33,,,Visualizer
moment,25.468,5.51,20.4,2.02,1.96,,74.86,79.23,,,Visualizer
moment,25.647,5.51,20.84,2.02,1.94,,74.92,79.2,,,Visualizer
moment,25.873,5.46,21.33,2.03,1.99,,75.12,79.14,,,Visualizer
moment,26.102,5.46,21.54,2.05,1.94,,75.12,79.12,,,Visualizer
moment,26.278,5.42,22.0,2.11,2.03,,75.12,79.08,,,Visualizer
moment,26.506,5.43,22.49,2.05,2.05,,75.15,78.99,,,Visualizer
moment,26.683,5.41,22.94,2.09,2.02,,75.24,78.96,,,Visualizer
moment,26.908,5.38,23.43,2.11,2.05,,75.24,78.93,,,Visualizer
moment,27.137,5.43,23.91,2.07,2.05,,75.31,78.9,,,Visualizer
moment,27.312,5.35,24.4,2.17,2.04,,75.34,78.8,,,Visualizer
moment,27.54,5.39,24.85,2.16,2.1,,75.31,78.7,,,Visualizer
moment,27.763,5.4,25.33,2.16,2.1,,75.37,78.64,,,Visualizer
moment,27.944,5.33,25.57,2.17,2.13,,75.28,78.62,,,Visualizer
moment,28.169,5.34,25.93,2.16,2.05,,75.34,78.56,,,Visualizer
moment,28.348,5.39,26.77,2.14,2.2,,75.31,78.56,,,Visualizer
moment,28.582,5.3,27.14,2.2,2.12,,75.31,78.49,,,Visualizer
moment,28.798,5.33,27.7,2.19,2.15,,75.28,78.39,,,Visualizer
moment,28.979,5.32,27.99,2.19,2.17,,75.37,78.37,,,Visualizer
moment,29.207,5.3,28.52,2.21,2.17,,75.34,78.44,,,Visualizer
moment,29.428,5.3,28.8,2.22,2.19,,75.31,78.24,,,Visualizer
moment,29.623,5.33,29.61,2.23,2.25,,75.28,78.24,,,Visualizer
moment,29.833,5.28,29.81,2.26,2.22,,75.31,78.23,,,Visualizer
moment,30.058,5.28,30.3,2.21,2.2,,75.37,78.14,,,Visualizer
moment,30.237,5.29,30.66,2.27,2.26,,75.28,78.1,,,Visualizer
moment,30.465,5.26,31.47,2.3,2.31,,75.34,78.1,,,Visualizer
moment,30.653,5.27,31.85,2.32,2.26,,75.15,78.04,,,Visualizer
moment,30.868,5.25,32.13,2.33,2.25,,75.05,78.0,,,Visualizer
moment,31.097,5.27,32.6,2.32,2.26,,75.21,78.02,,,Visualizer
moment,31.275,5.26,33.04,2.33,2.24,,75.15,77.93,,,Visualizer
moment,31.497,5.19,33.74,2.34,2.34,,75.12,77.91,,,Visualizer
