information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-04-30T18:25:50Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bffbb43e-3d3e-47e9-9250-e72b8a1ee0e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.053,0.33,0.0,1.95,0.0,,195.91,192.43,,,Visualizer
moment,0.197,0.3,0.0,2.76,0.0,,195.84,192.61,,,Visualizer
moment,0.424,0.2,0.0,4.16,0.0,,195.6,192.81,,,Visualizer
moment,0.648,0.32,0.0,5.35,0.0,,194.82,192.83,,,Visualizer
moment,0.918,0.41,0.0,6.24,0.0,,192.66,192.76,,,Visualizer
moment,1.054,0.45,0.0,6.96,0.0,,191.65,192.74,,,Visualizer
moment,1.279,0.49,0.0,7.52,0.0,,191.36,192.74,,,Visualizer
moment,1.459,0.69,0.0,7.94,0.0,,191.12,192.91,,,Visualizer
moment,1.683,0.82,0.0,8.24,0.0,,191.71,192.86,,,Visualizer
moment,1.863,0.81,0.0,8.44,0.0,,192.43,192.7,,,Visualizer
moment,2.089,0.84,0.0,8.6,0.0,,193.26,192.45,,,Visualizer
moment,2.313,0.86,0.0,8.72,0.0,,194.1,192.47,,,Visualizer
moment,2.495,0.86,0.0,8.82,0.0,,194.64,192.51,,,Visualizer
moment,2.763,0.86,0.0,8.87,0.0,,195.42,192.41,,,Visualizer
moment,2.99,0.89,0.0,8.99,0.0,,195.91,192.48,,,Visualizer
moment,3.124,0.93,0.0,9.01,0.0,,196.33,192.77,,,Visualizer
moment,3.348,0.96,0.0,9.09,0.0,,196.38,193.23,,,Visualizer
moment,3.529,1.01,0.0,9.14,0.0,,196.5,193.42,,,Visualizer
moment,3.754,1.1,0.0,9.13,0.0,,196.63,193.78,,,Visualizer
moment,3.979,1.16,0.0,9.18,0.0,,196.81,193.96,,,Visualizer
moment,4.162,1.26,0.0,9.16,0.0,,196.63,194.17,,,Visualizer
moment,4.383,1.37,0.0,9.12,0.0,,196.69,194.44,,,Visualizer
moment,4.609,1.55,0.0,9.03,0.0,,196.5,194.7,,,Visualizer
moment,4.789,1.82,0.0,8.94,0.0,,196.45,194.81,,,Visualizer
moment,5.014,2.12,0.0,8.72,0.0,,196.33,194.96,,,Visualizer
