information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-19T16:46:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Fritz,text
meta,,,,,,,,,Beans,El Progresso (washed),text
meta,,,,,,,,,Grinder Brand,MAX,text
meta,,,,,,,,,Grinder Model,MAX,text
meta,,,,,,,,,Grinder Setting,1.1,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,9.79,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a3b43741-0811-4d4a-a74d-1057278997b8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.047,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.223,0.11,0.0,4.11,0.0,,93.24,91.15,,,Visualizer
moment,0.448,0.12,0.0,5.17,0.0,,92.16,91.35,,,Visualizer
moment,0.673,0.17,0.0,5.99,0.0,,89.16,91.41,,,Visualizer
moment,0.854,0.3,0.0,6.55,0.0,,89.16,91.41,,,Visualizer
moment,1.078,0.4,0.0,6.98,0.0,,89.85,91.4,,,Visualizer
moment,1.258,0.48,0.0,7.29,0.0,,90.68,91.41,,,Visualizer
moment,1.483,0.71,0.0,7.49,0.0,,91.72,91.19,,,Visualizer
moment,1.753,0.83,0.0,7.64,0.0,,92.59,90.91,,,Visualizer
moment,1.889,0.82,0.0,7.76,0.0,,93.51,90.53,,,Visualizer
moment,2.113,0.88,0.0,7.85,0.0,,94.12,90.22,,,Visualizer
moment,2.295,0.87,0.0,7.85,0.0,,94.67,90.04,,,Visualizer
moment,2.518,0.83,0.0,7.88,0.0,,95.18,90.01,,,Visualizer
moment,2.743,0.82,0.0,7.9,0.0,,95.46,90.07,,,Visualizer
moment,2.923,0.88,0.0,7.9,0.0,,95.67,90.28,,,Visualizer
