information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2021-09-18T15:23:36Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cbbe1197-0d13-4d30-adec-5f059ef36ef0,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.36,0.37,0.0,3.91,0.0,,98.39,94.24,,,Visualizer
moment,0.495,0.41,0.0,3.99,0.0,,98.11,94.4,,,Visualizer
moment,0.63,0.49,0.0,3.95,0.0,,94.85,94.58,,,Visualizer
moment,0.9,0.51,0.0,3.96,0.0,,93.25,94.51,,,Visualizer
moment,1.125,0.5,0.0,3.98,0.0,,92.82,94.54,,,Visualizer
moment,1.26,0.49,0.0,3.99,0.0,,93.05,94.6,,,Visualizer
moment,1.53,0.52,0.0,3.97,0.0,,93.53,94.64,,,Visualizer
moment,1.665,0.53,0.0,3.99,0.0,,93.93,94.62,,,Visualizer
moment,2.025,0.54,0.0,3.98,0.0,,94.41,94.66,,,Visualizer
moment,2.159,0.53,0.0,3.99,0.0,,94.92,94.76,,,Visualizer
moment,2.295,0.51,0.0,3.98,0.0,,95.36,94.88,,,Visualizer
moment,2.565,0.47,0.0,3.96,0.0,,95.84,94.94,,,Visualizer
moment,2.789,0.51,0.0,3.98,0.0,,96.26,95.09,,,Visualizer
moment,3.063,0.57,0.0,4.03,0.0,,96.71,95.14,,,Visualizer
moment,3.194,0.54,0.0,3.97,0.0,,96.99,95.32,,,Visualizer
moment,3.329,0.59,0.0,4.07,0.0,,97.3,95.47,,,Visualizer
moment,3.689,0.62,0.0,4.0,0.0,,97.75,95.51,,,Visualizer
moment,3.824,0.59,0.0,4.03,0.0,,98.07,95.76,,,Visualizer
moment,3.96,0.61,0.0,4.02,0.0,,98.21,95.93,,,Visualizer
moment,4.23,0.66,0.0,4.02,0.0,,98.53,96.02,,,Visualizer
moment,4.59,0.62,0.0,4.03,0.0,,98.6,96.12,,,Visualizer
moment,4.591,0.64,0.0,4.02,0.0,,98.74,96.25,,,Visualizer
moment,4.86,0.7,0.0,4.03,0.0,,98.77,96.46,,,Visualizer
moment,4.995,0.73,0.0,4.01,0.0,,98.81,96.55,,,Visualizer
moment,5.355,0.73,0.0,4.01,0.0,,98.74,96.66,,,Visualizer
moment,5.625,0.74,0.0,4.0,0.0,,98.77,96.87,,,Visualizer
