information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-13T20:26:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d7e864a-6216-4394-a95e-4a0887aaf259,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.043,0.62,0.0,4.05,0.0,,90.82,84.93,,,Visualizer
moment,0.223,0.66,0.0,4.32,0.0,,88.52,85.08,,,Visualizer
moment,0.448,0.74,0.0,4.46,0.0,,87.24,85.09,,,Visualizer
moment,0.718,0.74,0.0,4.66,0.0,,87.76,85.11,,,Visualizer
moment,0.898,0.77,0.0,4.74,0.0,,88.68,85.24,,,Visualizer
moment,1.078,0.8,0.0,4.82,0.0,,89.57,85.54,,,Visualizer
moment,1.348,0.77,0.0,4.87,0.0,,90.53,85.95,,,Visualizer
moment,1.528,0.82,0.0,4.9,0.0,,91.52,86.42,,,Visualizer
moment,1.753,0.9,0.0,4.91,0.0,,92.09,86.98,,,Visualizer
moment,1.888,0.9,0.0,4.99,0.0,,92.73,87.46,,,Visualizer
moment,2.158,0.89,0.0,5.03,0.0,,93.13,87.96,,,Visualizer
moment,2.338,0.92,0.0,5.11,0.0,,93.5,88.41,,,Visualizer
moment,2.518,0.84,0.0,5.19,0.0,,93.47,88.84,,,Visualizer
moment,2.743,0.79,0.0,5.2,0.0,,93.34,89.27,,,Visualizer
moment,2.968,0.8,0.0,5.13,0.0,,92.93,89.63,,,Visualizer
moment,3.148,0.78,0.0,5.13,0.0,,92.53,89.91,,,Visualizer
moment,3.463,0.77,0.0,5.11,0.0,,92.33,90.11,,,Visualizer
moment,3.598,0.78,0.0,5.08,0.0,,91.96,90.34,,,Visualizer
moment,3.778,0.79,0.0,5.08,0.0,,91.49,90.41,,,Visualizer
moment,4.003,0.8,0.0,5.04,0.0,,91.29,90.49,,,Visualizer
moment,4.183,0.82,0.0,5.02,0.0,,91.02,90.62,,,Visualizer
moment,4.408,0.89,0.0,4.98,0.0,,90.73,90.61,,,Visualizer
moment,4.723,0.97,0.0,4.97,0.0,,90.62,90.6,,,Visualizer
moment,4.812,1.0,0.0,4.97,0.0,,90.66,90.5,,,Visualizer
moment,5.084,1.1,0.0,4.94,0.0,,90.53,90.37,,,Visualizer
moment,5.263,1.22,0.0,4.95,0.0,,90.62,90.46,,,Visualizer
moment,5.443,1.33,0.0,4.97,0.0,,90.59,90.42,,,Visualizer
moment,5.713,1.37,0.0,5.0,0.0,,90.66,90.32,,,Visualizer
moment,5.848,1.52,0.0,4.98,0.0,,90.66,90.33,,,Visualizer
moment,6.073,1.65,0.0,4.96,0.0,,90.69,90.31,,,Visualizer
moment,6.343,1.79,0.0,4.9,0.0,,90.46,90.25,,,Visualizer
moment,6.478,1.92,0.0,4.9,0.0,,90.36,90.23,,,Visualizer
moment,6.703,2.06,0.0,4.88,0.0,,90.29,90.21,,,Visualizer
moment,6.973,2.26,0.0,4.89,0.0,,90.23,90.19,,,Visualizer
moment,7.153,2.44,0.0,4.89,0.0,,90.06,90.17,,,Visualizer
moment,7.333,2.67,0.0,4.86,0.0,,90.0,90.16,,,Visualizer
moment,7.513,2.89,0.0,4.88,0.0,,89.93,90.16,,,Visualizer
moment,7.783,3.2,0.0,4.88,0.0,,89.93,90.05,,,Visualizer
moment,8.008,3.61,0.0,4.92,0.0,,89.7,90.03,,,Visualizer
moment,8.143,4.24,0.0,4.8,0.0,,89.67,90.0,,,Visualizer
moment,8.368,4.81,0.0,4.5,0.0,,89.7,90.0,,,Visualizer
moment,8.593,5.26,0.0,4.14,0.0,,89.63,89.93,,,Visualizer
moment,8.772,5.72,0.0,3.79,0.0,,89.47,89.86,,,Visualizer
moment,8.997,6.23,0.0,3.39,0.0,,89.47,89.89,,,Visualizer
