information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-05-16T08:36:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/86ac6465-dfb3-479e-b1a1-e67154591522,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.56,0.88,3.89,1.8,,89.84,87.72,,,Visualizer
moment,0.27,0.9,1.02,4.56,2.93,,88.38,87.96,,,Visualizer
moment,0.539,1.4,1.42,5.0,1.7,,88.91,87.97,,,Visualizer
moment,0.81,1.38,0.4,5.33,-0.94,,89.47,87.99,,,Visualizer
moment,1.035,1.29,0.15,5.6,-0.79,,89.8,88.0,,,Visualizer
moment,1.304,1.24,0.46,5.8,-0.76,,89.57,88.1,,,Visualizer
moment,1.53,1.24,0.97,6.0,0.28,,89.24,88.08,,,Visualizer
moment,1.8,1.28,0.91,6.15,0.55,,89.01,88.19,,,Visualizer
moment,2.025,1.35,1.37,6.27,0.8,,88.95,88.4,,,Visualizer
moment,2.295,1.47,0.96,6.39,0.54,,88.75,88.47,,,Visualizer
moment,2.519,1.61,1.2,6.45,0.25,,88.91,88.67,,,Visualizer
moment,2.789,1.81,1.69,6.46,0.88,,88.88,88.77,,,Visualizer
moment,3.06,2.04,1.07,6.51,-0.35,,88.75,88.78,,,Visualizer
moment,3.284,2.32,1.06,6.52,0.11,,88.65,88.86,,,Visualizer
moment,3.554,2.59,1.04,6.48,0.07,,88.61,88.88,,,Visualizer
moment,3.779,2.96,1.51,6.33,-0.2,,88.58,88.91,,,Visualizer
moment,4.054,3.3,1.12,5.97,0.04,,88.38,88.98,,,Visualizer
moment,4.274,3.48,2.64,5.41,1.72,,88.22,89.02,,,Visualizer
moment,4.545,3.59,0.93,4.78,-0.49,,88.15,89.06,,,Visualizer
moment,4.815,3.64,1.13,4.17,0.3,,88.02,89.06,,,Visualizer
moment,5.039,3.61,1.27,3.44,0.0,,88.02,89.01,,,Visualizer
moment,5.265,3.44,1.39,2.93,-0.51,,87.96,89.0,,,Visualizer
moment,5.536,3.49,1.37,2.43,0.48,,87.86,89.05,,,Visualizer
moment,5.804,3.42,1.32,1.99,0.21,,87.93,88.98,,,Visualizer
moment,6.029,3.22,1.3,1.65,0.03,,87.93,89.0,,,Visualizer
moment,6.299,3.17,1.28,1.38,-0.12,,87.96,88.9,,,Visualizer
moment,6.524,3.18,1.27,1.14,-0.11,,87.99,88.89,,,Visualizer
moment,6.794,3.1,1.37,1.0,0.05,,87.99,88.88,,,Visualizer
moment,7.065,3.15,1.29,0.8,-0.01,,88.02,88.88,,,Visualizer
moment,7.289,3.04,1.29,0.76,0.01,,87.89,88.89,,,Visualizer
moment,7.604,3.21,1.07,0.68,-0.34,,87.96,88.82,,,Visualizer
moment,7.784,3.15,1.06,0.54,-0.34,,87.93,88.83,,,Visualizer
