information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile Flip,text
meta,,,,,,,,,Date,2021-12-26T12:54:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,26.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/47d33f75-1f74-4100-a9b1-31316b088784,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.044,0.26,0.0,3.21,0.0,,91.24,87.21,,,Visualizer
moment,0.314,0.36,0.0,3.15,0.0,,89.03,87.42,,,Visualizer
moment,0.449,0.38,0.0,3.15,0.0,,87.82,87.59,,,Visualizer
moment,0.721,0.42,0.0,3.16,0.0,,88.28,87.61,,,Visualizer
moment,0.944,0.5,0.0,3.18,0.0,,89.06,87.84,,,Visualizer
moment,1.304,0.51,0.0,3.22,0.0,,89.95,88.18,,,Visualizer
moment,1.439,0.54,0.0,3.28,0.0,,90.91,88.43,,,Visualizer
moment,1.754,0.58,0.0,3.36,0.0,,91.74,88.65,,,Visualizer
moment,1.979,0.6,0.0,3.37,0.0,,92.44,88.92,,,Visualizer
moment,2.249,0.72,0.0,3.42,0.0,,92.88,89.2,,,Visualizer
moment,2.474,0.71,0.0,3.54,0.0,,93.01,89.5,,,Visualizer
moment,2.744,0.6,0.0,3.49,0.0,,92.98,89.78,,,Visualizer
moment,2.969,0.62,0.0,3.45,0.0,,92.57,90.13,,,Visualizer
moment,3.194,0.73,0.0,3.53,0.0,,92.0,90.41,,,Visualizer
moment,3.554,0.67,0.0,3.53,0.0,,91.54,90.58,,,Visualizer
moment,3.689,0.71,0.0,3.53,0.0,,91.11,90.73,,,Visualizer
moment,4.004,0.79,0.0,3.53,0.0,,90.78,90.8,,,Visualizer
moment,4.185,0.86,0.0,3.51,0.0,,90.28,90.76,,,Visualizer
moment,4.5,0.91,0.0,3.5,0.0,,90.05,90.76,,,Visualizer
moment,4.68,0.96,0.0,3.52,0.0,,89.75,90.74,,,Visualizer
moment,4.994,1.09,0.0,3.53,0.0,,89.62,90.64,,,Visualizer
moment,5.22,1.21,0.0,3.51,0.0,,89.42,90.58,,,Visualizer
moment,5.444,1.33,0.0,3.51,0.0,,89.55,90.53,,,Visualizer
moment,5.714,1.47,0.0,3.53,0.0,,89.52,90.43,,,Visualizer
moment,5.939,1.62,0.0,3.47,0.0,,89.49,90.33,,,Visualizer
moment,6.254,1.82,0.0,3.54,0.0,,89.52,90.38,,,Visualizer
moment,6.434,1.9,0.0,3.54,0.0,,89.72,90.28,,,Visualizer
moment,6.749,2.13,0.0,3.54,0.0,,89.69,90.28,,,Visualizer
moment,6.929,2.42,0.0,3.56,0.0,,89.85,90.29,,,Visualizer
moment,7.244,2.79,0.0,3.52,0.0,,89.75,90.19,,,Visualizer
moment,7.469,3.28,0.0,3.6,0.0,,89.79,90.12,,,Visualizer
moment,7.739,3.92,0.0,3.61,0.0,,89.62,90.13,,,Visualizer
moment,7.964,4.64,0.0,3.4,0.0,,89.39,90.08,,,Visualizer
moment,8.189,5.04,0.0,3.1,0.0,,89.26,90.12,,,Visualizer
moment,8.504,5.41,0.0,2.81,0.0,,89.19,90.09,,,Visualizer
moment,8.684,5.83,0.0,2.55,0.0,,89.03,90.0,,,Visualizer
moment,8.999,6.21,0.1,2.34,0.1,,88.9,90.07,,,Visualizer
moment,9.224,6.62,0.2,2.08,0.2,,88.83,90.03,,,Visualizer
moment,9.494,6.88,0.4,1.91,0.4,,88.67,89.98,,,Visualizer
moment,9.719,7.17,0.4,1.67,0.4,,88.64,89.89,,,Visualizer
moment,9.944,7.3,0.5,1.5,0.4,,88.38,89.89,,,Visualizer
moment,10.214,7.52,0.6,1.37,0.4,,88.31,89.83,,,Visualizer
moment,10.439,7.65,0.8,1.25,0.5,,88.28,89.73,,,Visualizer
moment,10.754,7.6,1.0,1.16,0.6,,88.31,89.84,,,Visualizer
moment,10.934,7.68,1.0,1.07,0.5,,88.11,89.79,,,Visualizer
moment,11.249,7.85,1.2,1.0,0.6,,88.24,89.75,,,Visualizer
moment,11.474,7.83,1.4,0.91,0.6,,87.98,89.71,,,Visualizer
moment,11.746,7.67,1.5,0.87,0.5,,88.05,89.7,,,Visualizer
moment,11.969,7.79,1.6,0.86,0.6,,87.85,89.66,,,Visualizer
moment,12.194,7.82,1.8,0.86,0.6,,87.92,89.64,,,Visualizer
moment,12.464,7.86,2.0,0.85,0.6,,87.72,89.61,,,Visualizer
moment,12.69,7.86,2.1,0.87,0.6,,87.79,89.64,,,Visualizer
moment,13.004,7.89,2.4,0.9,0.71,,87.56,89.71,,,Visualizer
