information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/I Can't Believe It's Not Filter 2 15g,text
meta,,,,,,,,,Date,2024-03-08T09:15:45Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Apollon's Gold,text
meta,,,,,,,,,Beans,Chelbesa,text
meta,,,,,,,,,Grinder Brand,P100 98 HU,text
meta,,,,,,,,,Grinder Model,P100 98 HU,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,100.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68b5517b-295e-4f62-ac84-399392d0bc3e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.134,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.271,0.47,0.0,7.78,0.0,,94.2,92.69,,,Visualizer
moment,0.586,0.28,0.0,6.3,0.0,,93.89,92.91,,,Visualizer
moment,0.765,0.05,0.0,5.04,0.0,,94.09,92.96,,,Visualizer
moment,1.081,0.1,0.0,4.15,0.0,,94.68,92.9,,,Visualizer
moment,1.26,0.09,0.0,3.41,0.0,,95.19,93.02,,,Visualizer
moment,1.62,0.09,0.0,2.8,0.0,,95.54,93.08,,,Visualizer
moment,1.754,0.08,0.4,2.31,0.4,,95.64,93.29,,,Visualizer
moment,2.076,0.05,0.6,2.09,0.6,,95.88,93.35,,,Visualizer
moment,2.295,0.04,1.0,1.81,1.0,,96.09,93.49,,,Visualizer
moment,2.564,0.05,1.5,1.59,1.51,,96.47,93.63,,,Visualizer
moment,2.79,0.06,1.8,1.41,1.71,,96.54,93.69,,,Visualizer
moment,3.064,0.03,2.3,1.34,1.61,,96.85,93.78,,,Visualizer
moment,3.286,0.03,2.7,1.24,1.71,,96.96,93.86,,,Visualizer
moment,3.556,0.06,3.1,1.15,1.61,,97.1,93.91,,,Visualizer
moment,3.781,0.05,3.3,1.18,1.71,,97.2,93.98,,,Visualizer
moment,4.05,0.03,3.7,1.11,1.61,,97.55,94.08,,,Visualizer
moment,4.32,0.03,4.4,1.04,1.71,,97.59,94.09,,,Visualizer
moment,4.59,0.05,4.8,1.11,1.71,,97.62,94.2,,,Visualizer
moment,4.814,0.03,5.4,1.02,1.81,,97.62,94.22,,,Visualizer
moment,5.129,0.06,5.8,0.98,1.91,,97.83,94.23,,,Visualizer
moment,5.355,0.04,6.3,1.1,1.81,,97.94,94.27,,,Visualizer
moment,5.534,0.03,6.8,1.04,2.01,,97.9,94.39,,,Visualizer
moment,5.759,0.04,7.1,1.02,1.91,,98.01,94.42,,,Visualizer
moment,6.075,0.04,7.5,1.01,1.91,,98.15,94.41,,,Visualizer
moment,6.255,0.03,8.3,0.98,2.01,,98.29,94.51,,,Visualizer
moment,6.57,0.06,8.4,1.07,1.91,,98.22,94.55,,,Visualizer
moment,6.66,0.03,9.3,1.04,2.01,,98.4,94.5,,,Visualizer
moment,6.885,0.02,9.5,1.0,2.01,,98.5,94.5,,,Visualizer
moment,7.154,0.05,9.7,1.07,2.01,,98.57,94.53,,,Visualizer
moment,7.379,0.04,10.2,0.93,1.91,,98.79,94.54,,,Visualizer
moment,7.671,0.02,10.7,0.73,2.11,,98.89,94.52,,,Visualizer
moment,7.92,0.04,11.2,0.72,1.91,,98.86,94.57,,,Visualizer
moment,8.145,0.07,11.8,0.61,1.91,,99.14,94.63,,,Visualizer
moment,8.37,0.07,12.1,0.64,1.91,,99.5,94.66,,,Visualizer
moment,8.685,0.04,12.5,0.83,1.81,,99.64,94.7,,,Visualizer
moment,8.864,0.03,13.3,0.72,2.11,,99.75,94.72,,,Visualizer
moment,9.179,0.03,13.7,0.75,2.11,,100.0,94.71,,,Visualizer
moment,9.405,0.04,14.3,0.89,2.21,,99.96,94.87,,,Visualizer
moment,9.631,0.05,14.7,0.92,1.91,,100.11,94.88,,,Visualizer
