information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Decaf,text
meta,,,,,,,,,Date,2024-04-21T12:19:43Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7fc69793-5118-4c3c-9fd0-4c8a125aaec9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.07,0.0,0.0,0.0,0.0,,195.98,195.98,,,Visualizer
moment,0.241,0.02,0.0,4.34,0.0,,193.69,186.99,,,Visualizer
moment,0.436,0.06,0.0,5.46,0.0,,190.26,187.48,,,Visualizer
moment,0.633,0.29,0.0,6.13,0.0,,189.61,187.32,,,Visualizer
moment,0.875,0.6,0.0,6.67,0.0,,191.03,187.3,,,Visualizer
moment,1.074,0.61,0.0,7.08,0.0,,192.92,187.43,,,Visualizer
moment,1.27,0.64,0.0,7.32,0.0,,194.41,187.62,,,Visualizer
moment,1.46,0.61,0.0,7.58,0.0,,195.67,188.18,,,Visualizer
moment,1.704,0.59,0.0,7.74,0.0,,196.5,188.99,,,Visualizer
moment,1.901,0.54,0.0,7.89,0.0,,196.86,190.23,,,Visualizer
moment,2.093,0.51,0.0,7.95,0.0,,196.93,191.24,,,Visualizer
moment,2.338,0.57,0.0,8.01,0.0,,196.68,192.14,,,Visualizer
moment,2.532,0.63,0.0,8.07,0.0,,196.32,192.95,,,Visualizer
moment,2.727,0.66,0.0,8.07,0.0,,195.72,193.36,,,Visualizer
moment,2.926,0.72,0.0,8.04,0.0,,195.42,193.89,,,Visualizer
moment,3.166,0.82,0.0,8.01,0.0,,195.01,194.32,,,Visualizer
moment,3.366,0.98,0.0,7.99,0.0,,194.47,194.35,,,Visualizer
moment,3.559,1.14,0.0,7.93,0.0,,194.53,194.49,,,Visualizer
moment,3.801,1.34,0.0,7.95,0.0,,194.35,194.54,,,Visualizer
moment,3.995,1.49,0.0,7.96,0.0,,194.23,194.47,,,Visualizer
moment,4.19,1.72,0.0,7.91,0.0,,194.53,194.53,,,Visualizer
moment,4.385,1.98,0.0,7.91,0.0,,194.53,194.54,,,Visualizer
moment,4.628,2.23,0.0,7.85,0.0,,194.29,194.53,,,Visualizer
moment,4.824,2.55,0.0,7.8,0.0,,194.35,194.52,,,Visualizer
moment,5.027,2.91,0.0,7.39,0.0,,194.47,194.53,,,Visualizer
moment,5.213,2.93,0.0,6.36,0.0,,194.59,194.65,,,Visualizer
moment,5.464,2.51,0.0,5.16,0.0,,194.29,194.58,,,Visualizer
moment,5.652,2.08,0.0,4.03,0.0,,194.23,194.56,,,Visualizer
moment,5.848,1.86,0.0,3.14,0.0,,194.23,194.62,,,Visualizer
moment,6.092,1.71,0.0,2.44,0.0,,194.41,194.62,,,Visualizer
moment,6.285,1.63,0.0,2.4,0.0,,193.93,194.56,,,Visualizer
moment,6.49,2.25,0.0,3.18,0.0,,193.75,194.43,,,Visualizer
moment,6.676,3.35,0.0,3.58,0.0,,193.63,194.5,,,Visualizer
moment,6.92,3.8,0.0,3.17,0.0,,193.04,194.44,,,Visualizer
moment,7.121,3.44,0.0,2.5,0.0,,192.8,194.38,,,Visualizer
moment,7.311,3.0,0.0,2.31,0.0,,192.45,194.42,,,Visualizer
moment,7.505,3.53,0.0,2.78,0.0,,191.97,194.43,,,Visualizer
moment,7.749,4.85,0.0,3.01,0.0,,191.68,194.42,,,Visualizer
moment,7.949,5.54,0.0,2.75,0.0,,191.56,194.38,,,Visualizer
moment,8.149,5.27,0.0,2.52,0.0,,191.44,194.31,,,Visualizer
moment,8.382,5.36,0.0,2.59,0.0,,191.38,194.22,,,Visualizer
moment,8.577,6.2,0.24,2.64,0.06,,190.97,194.27,,,Visualizer
moment,8.777,6.75,0.39,2.62,0.1,,191.15,194.25,,,Visualizer
moment,8.974,7.12,0.6,2.57,0.16,,191.15,194.2,,,Visualizer
moment,9.209,7.44,1.14,2.53,0.3,,191.09,194.06,,,Visualizer
moment,9.407,7.75,1.23,2.46,0.33,,191.2,194.02,,,Visualizer
moment,9.6,8.02,1.59,2.39,0.42,,191.62,194.06,,,Visualizer
moment,9.796,8.3,2.09,2.33,0.56,,191.32,194.05,,,Visualizer
moment,10.04,8.46,2.47,2.17,0.66,,191.56,193.87,,,Visualizer
moment,10.235,8.29,3.15,2.02,0.84,,191.56,193.8,,,Visualizer
moment,10.429,8.13,3.24,1.9,0.86,,191.86,193.87,,,Visualizer
moment,10.673,8.1,3.92,1.81,1.04,,191.74,193.91,,,Visualizer
moment,10.875,8.1,4.08,1.78,1.09,,191.97,193.76,,,Visualizer
moment,11.071,8.15,4.54,1.75,1.21,,192.15,193.67,,,Visualizer
moment,11.259,8.22,4.61,1.71,1.21,,191.97,193.7,,,Visualizer
moment,11.502,8.3,5.01,1.69,1.33,,192.09,193.71,,,Visualizer
moment,11.697,8.44,5.31,1.67,1.41,,191.97,193.73,,,Visualizer
moment,11.902,8.54,5.46,1.62,1.45,,192.09,193.73,,,Visualizer
moment,12.097,8.52,5.9,1.6,1.57,,191.86,193.64,,,Visualizer
moment,12.332,8.62,6.12,1.58,1.57,,191.91,193.52,,,Visualizer
moment,12.528,8.67,6.41,1.56,1.57,,191.56,193.59,,,Visualizer
moment,12.727,8.68,6.59,1.58,1.59,,191.26,193.58,,,Visualizer
moment,12.965,8.8,6.9,1.56,1.53,,191.15,193.5,,,Visualizer
moment,13.161,8.83,7.32,1.53,1.57,,190.85,193.42,,,Visualizer
moment,13.355,8.84,7.39,1.5,1.47,,190.67,193.51,,,Visualizer
