information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default 2,text
meta,,,,,,,,,Date,2024-04-26T22:38:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,43.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/658f0695-1cf1-4e2b-bb94-43b58027f668,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.75,0.0,4.05,0.0,,91.01,87.68,,,Visualizer
moment,0.224,0.77,0.0,3.98,0.0,,88.23,87.94,,,Visualizer
moment,0.488,0.68,0.0,3.98,0.0,,89.35,88.07,,,Visualizer
moment,0.712,0.65,0.0,4.0,0.0,,90.24,88.26,,,Visualizer
moment,0.974,0.67,0.0,4.05,0.0,,91.04,88.59,,,Visualizer
moment,1.274,0.66,0.0,4.08,0.0,,91.3,88.75,,,Visualizer
moment,1.462,0.59,0.0,4.08,0.0,,91.64,88.95,,,Visualizer
moment,1.724,0.64,0.0,4.06,0.0,,91.68,89.22,,,Visualizer
moment,1.986,0.71,0.0,4.0,0.0,,91.74,89.45,,,Visualizer
moment,2.212,0.72,0.0,3.99,0.0,,91.54,89.64,,,Visualizer
moment,2.474,0.68,0.0,3.95,0.0,,91.44,89.88,,,Visualizer
moment,2.737,0.7,0.0,3.96,0.0,,91.11,90.18,,,Visualizer
moment,2.962,0.66,0.0,3.92,0.0,,90.51,90.31,,,Visualizer
moment,3.224,0.66,0.0,3.96,0.0,,89.71,90.35,,,Visualizer
moment,3.486,0.68,0.0,3.96,0.0,,89.05,90.47,,,Visualizer
moment,3.712,0.69,0.0,4.03,0.0,,88.46,90.5,,,Visualizer
moment,3.975,0.79,0.0,3.97,0.0,,87.84,90.49,,,Visualizer
moment,4.237,0.87,0.0,4.06,0.0,,87.48,90.48,,,Visualizer
moment,4.462,0.91,0.0,4.03,0.0,,87.02,90.4,,,Visualizer
moment,4.724,1.1,0.0,4.04,0.0,,86.66,90.32,,,Visualizer
moment,5.024,1.2,0.0,4.04,0.0,,86.5,90.28,,,Visualizer
moment,5.213,1.33,0.0,4.07,0.0,,86.43,90.1,,,Visualizer
moment,5.474,1.39,0.0,4.11,0.0,,86.5,89.94,,,Visualizer
moment,5.736,1.55,0.09,4.1,0.1,,86.37,89.84,,,Visualizer
moment,5.962,1.69,0.0,4.07,0.0,,86.4,89.76,,,Visualizer
moment,6.224,1.8,0.0,4.09,0.0,,86.37,89.57,,,Visualizer
moment,6.486,1.93,0.0,4.08,0.0,,86.34,89.51,,,Visualizer
moment,6.711,2.12,0.0,4.05,-0.1,,86.34,89.46,,,Visualizer
moment,6.976,2.3,0.0,4.01,0.0,,86.2,89.34,,,Visualizer
moment,7.236,2.52,0.0,4.01,0.0,,86.2,89.23,,,Visualizer
moment,7.462,2.78,0.0,3.97,0.0,,85.88,89.07,,,Visualizer
moment,7.762,3.08,0.0,4.02,0.0,,85.82,89.01,,,Visualizer
