information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-23T08:00:10Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/591cf8d3-09a7-4bed-8af3-1349f874b41f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.016,0.04,0.0,2.53,0.0,,88.23,86.62,,,Visualizer
moment,0.312,0.04,0.0,2.82,0.0,,88.1,86.79,,,Visualizer
moment,0.494,0.04,0.0,3.11,0.0,,87.77,86.84,,,Visualizer
moment,0.763,0.04,0.0,3.3,0.0,,86.97,86.74,,,Visualizer
moment,1.036,0.04,0.0,3.56,0.0,,86.3,86.79,,,Visualizer
moment,1.257,0.04,0.0,3.72,0.0,,85.78,86.76,,,Visualizer
moment,1.528,0.06,0.0,3.9,0.0,,85.51,86.8,,,Visualizer
moment,1.752,0.1,0.0,4.02,0.0,,86.17,86.76,,,Visualizer
moment,2.028,0.24,0.0,4.11,0.0,,86.93,86.79,,,Visualizer
moment,2.248,0.49,0.0,4.18,0.0,,87.77,86.86,,,Visualizer
moment,2.563,0.57,0.0,4.29,0.0,,88.54,86.97,,,Visualizer
moment,2.741,0.69,0.0,4.35,0.0,,89.18,87.11,,,Visualizer
moment,3.012,0.78,0.0,4.41,0.0,,89.52,87.3,,,Visualizer
moment,3.282,0.82,0.0,4.44,0.0,,89.48,87.55,,,Visualizer
moment,3.508,0.85,0.0,4.53,0.0,,89.31,87.7,,,Visualizer
moment,3.821,0.81,0.0,4.47,0.0,,89.04,87.85,,,Visualizer
moment,4.003,0.78,0.0,4.47,0.0,,88.81,88.05,,,Visualizer
moment,4.272,0.83,0.0,4.44,0.0,,88.5,88.24,,,Visualizer
moment,4.496,0.88,0.0,4.48,0.0,,88.34,88.4,,,Visualizer
moment,4.767,0.96,0.0,4.5,0.0,,88.44,88.28,,,Visualizer
moment,4.991,1.04,0.0,4.5,0.0,,88.37,88.32,,,Visualizer
moment,5.306,1.11,0.0,4.52,0.0,,88.44,88.43,,,Visualizer
moment,5.534,1.15,0.0,4.54,0.0,,88.61,88.39,,,Visualizer
moment,5.759,1.22,0.0,4.56,0.0,,88.61,88.44,,,Visualizer
moment,6.027,1.33,0.0,4.52,0.0,,88.71,88.44,,,Visualizer
moment,6.252,1.38,0.0,4.6,0.0,,88.84,88.47,,,Visualizer
moment,6.568,1.48,0.0,4.6,0.0,,88.81,88.46,,,Visualizer
moment,6.748,1.6,0.0,4.56,0.0,,88.74,88.44,,,Visualizer
moment,7.018,1.75,0.0,4.55,0.0,,88.64,88.47,,,Visualizer
moment,7.288,1.87,0.0,4.55,0.0,,88.71,88.62,,,Visualizer
moment,7.514,2.01,0.0,4.61,0.0,,88.54,88.5,,,Visualizer
moment,7.783,2.21,0.0,4.59,0.0,,88.54,88.51,,,Visualizer
moment,8.006,2.43,0.0,4.54,0.0,,88.61,88.52,,,Visualizer
moment,8.276,2.68,0.0,4.54,0.0,,88.57,88.5,,,Visualizer
moment,8.504,2.97,0.0,4.49,0.0,,88.47,88.54,,,Visualizer
moment,8.772,3.27,0.0,4.56,0.0,,88.5,88.53,,,Visualizer
moment,9.014,3.72,0.0,4.6,0.0,,88.54,88.53,,,Visualizer
moment,9.268,4.26,0.0,4.52,0.0,,88.77,88.48,,,Visualizer
moment,9.492,4.76,0.1,4.33,0.1,,88.91,88.49,,,Visualizer
moment,9.762,5.24,0.4,4.18,0.39,,88.88,88.4,,,Visualizer
moment,9.989,5.85,0.7,4.01,0.68,,88.81,88.43,,,Visualizer
moment,10.274,6.43,1.3,3.78,1.26,,88.71,88.51,,,Visualizer
moment,10.527,6.94,1.9,3.51,1.75,,88.64,88.48,,,Visualizer
moment,10.766,7.38,2.3,3.27,2.04,,88.54,88.5,,,Visualizer
moment,11.069,7.73,2.9,3.06,2.13,,88.27,88.43,,,Visualizer
moment,11.25,8.09,3.4,2.84,2.04,,88.2,88.45,,,Visualizer
moment,11.516,8.27,3.9,2.63,1.94,,87.93,88.48,,,Visualizer
moment,11.787,8.41,4.4,2.44,1.94,,87.93,88.44,,,Visualizer
moment,12.016,8.55,4.9,2.32,1.94,,87.77,88.48,,,Visualizer
moment,12.24,8.66,5.2,2.19,1.94,,87.6,88.48,,,Visualizer
moment,12.514,8.63,5.6,2.07,1.84,,87.6,88.49,,,Visualizer
moment,12.779,8.59,6.2,2.0,1.94,,87.7,88.51,,,Visualizer
moment,13.004,8.63,6.4,1.95,1.94,,87.6,88.43,,,Visualizer
moment,13.34,8.69,7.2,1.92,1.94,,87.7,88.4,,,Visualizer
moment,13.502,8.76,7.6,1.88,1.94,,87.6,88.4,,,Visualizer
moment,13.782,8.76,8.3,1.88,2.04,,87.57,88.37,,,Visualizer
moment,14.037,8.8,8.9,1.89,1.94,,87.67,88.33,,,Visualizer
moment,14.262,8.87,9.1,1.89,2.04,,87.67,88.25,,,Visualizer
moment,14.486,8.82,9.7,1.91,2.04,,87.67,88.26,,,Visualizer
moment,14.757,8.88,10.0,1.9,2.04,,87.67,88.25,,,Visualizer
moment,15.025,8.9,10.9,1.91,2.13,,87.63,88.22,,,Visualizer
moment,15.254,8.89,11.3,1.94,2.13,,87.87,88.17,,,Visualizer
moment,15.535,8.93,11.9,1.98,2.33,,87.87,88.13,,,Visualizer
moment,15.75,8.95,12.6,2.0,2.33,,87.87,88.14,,,Visualizer
moment,16.059,8.93,12.9,2.02,2.43,,87.87,88.12,,,Visualizer
moment,16.289,8.95,13.1,2.03,2.33,,87.93,88.12,,,Visualizer
moment,16.511,8.9,14.3,2.03,2.33,,88.07,88.19,,,Visualizer
