information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-20T07:02:23Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2011-02-22,ISO8601 formatted date
meta,,,,,,,,,Description,"Cherry, Chocolatte, Caramel, Orange",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,🐢,text
meta,,,,,,,,,Grinder Setting,13.0,text
meta,,,,,,,,,Weight,54.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/da14f062-e2bd-485b-95f0-1eecb158af76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.261,0.01,0.0,2.22,0.0,,83.0,70.78,,,Visualizer
moment,0.487,0.01,0.0,3.27,0.0,,82.81,70.99,,,Visualizer
moment,0.749,0.19,0.0,4.32,0.0,,81.84,71.03,,,Visualizer
moment,1.011,0.9,0.0,5.13,0.0,,80.63,71.24,,,Visualizer
moment,1.237,1.2,0.0,5.74,0.0,,80.02,71.84,,,Visualizer
moment,1.499,1.3,0.0,6.23,0.0,,80.56,72.57,,,Visualizer
moment,1.761,1.57,0.0,6.61,0.0,,81.91,73.47,,,Visualizer
moment,2.024,1.65,0.0,6.8,0.0,,83.26,74.42,,,Visualizer
moment,2.248,1.56,0.0,6.93,0.0,,84.45,75.54,,,Visualizer
moment,2.512,1.55,0.0,6.95,0.0,,85.52,76.84,,,Visualizer
moment,2.736,1.64,0.0,6.92,0.0,,86.36,78.33,,,Visualizer
moment,2.999,1.91,0.0,6.95,0.0,,86.72,79.64,,,Visualizer
moment,3.261,2.04,0.0,6.88,0.0,,86.92,80.75,,,Visualizer
moment,3.487,2.28,0.0,6.79,0.0,,86.79,81.73,,,Visualizer
moment,3.748,2.53,0.0,6.71,0.0,,86.46,82.47,,,Visualizer
moment,4.011,2.85,0.0,6.59,0.0,,85.68,83.02,,,Visualizer
moment,4.273,3.34,0.0,6.51,0.0,,85.1,83.55,,,Visualizer
moment,4.498,3.82,0.35,6.36,0.36,,84.45,83.82,,,Visualizer
moment,4.761,4.4,1.24,6.14,1.28,,84.1,84.02,,,Visualizer
moment,5.061,4.52,2.04,5.55,2.1,,83.52,84.14,,,Visualizer
moment,5.249,4.2,3.19,4.68,3.17,,83.2,84.15,,,Visualizer
moment,5.511,3.57,3.68,3.94,3.43,,82.94,84.18,,,Visualizer
moment,5.773,3.11,4.35,3.16,2.82,,82.97,84.13,,,Visualizer
moment,6.036,2.5,4.53,2.46,2.56,,82.65,84.08,,,Visualizer
moment,6.261,2.15,5.06,2.08,1.92,,82.58,83.97,,,Visualizer
moment,6.523,2.29,5.25,1.85,1.62,,82.42,83.97,,,Visualizer
moment,6.748,2.38,5.56,1.81,1.25,,82.36,83.85,,,Visualizer
moment,7.011,2.67,5.66,1.93,1.16,,81.94,83.87,,,Visualizer
moment,7.273,3.04,6.05,2.13,1.02,,81.24,83.83,,,Visualizer
moment,7.498,3.45,6.24,2.25,1.02,,80.56,83.77,,,Visualizer
moment,7.761,3.78,6.58,2.36,1.05,,79.83,83.82,,,Visualizer
moment,8.023,4.14,7.09,2.38,1.33,,79.12,83.83,,,Visualizer
moment,8.248,4.32,7.43,2.37,1.42,,78.58,83.85,,,Visualizer
moment,8.511,4.49,7.74,2.37,1.54,,78.26,83.77,,,Visualizer
moment,8.774,4.61,8.32,2.39,1.79,,78.04,83.73,,,Visualizer
moment,9.036,4.71,8.93,2.4,1.89,,77.94,83.74,,,Visualizer
moment,9.261,4.82,9.5,2.39,2.03,,77.97,83.72,,,Visualizer
moment,9.524,4.84,9.95,2.36,2.05,,77.91,83.67,,,Visualizer
moment,9.749,4.92,10.36,2.41,2.1,,77.91,83.53,,,Visualizer
moment,10.011,5.01,10.99,2.38,2.12,,77.62,83.52,,,Visualizer
moment,10.273,4.99,11.65,2.44,2.21,,77.4,83.43,,,Visualizer
moment,10.498,5.06,12.07,2.45,2.18,,77.02,83.42,,,Visualizer
moment,10.761,5.04,12.48,2.5,2.18,,76.76,83.34,,,Visualizer
moment,11.023,5.08,13.19,2.51,2.26,,76.38,83.2,,,Visualizer
moment,11.248,5.09,13.91,2.51,2.33,,75.9,83.15,,,Visualizer
moment,11.511,5.05,14.33,2.51,2.33,,75.64,83.13,,,Visualizer
moment,11.776,5.06,14.76,2.54,2.35,,75.42,82.99,,,Visualizer
moment,12.036,5.07,15.66,2.55,2.32,,75.23,83.01,,,Visualizer
moment,12.261,5.05,16.15,2.54,2.31,,75.0,82.92,,,Visualizer
moment,12.523,5.07,16.79,2.49,2.31,,74.88,82.8,,,Visualizer
moment,12.748,5.06,17.27,2.44,2.31,,74.75,82.77,,,Visualizer
moment,13.011,5.03,17.71,2.46,2.28,,74.75,82.71,,,Visualizer
moment,13.273,5.04,18.33,2.5,2.24,,74.68,82.59,,,Visualizer
moment,13.498,5.07,19.03,2.5,2.31,,74.52,82.43,,,Visualizer
moment,13.761,5.08,19.49,2.53,2.28,,74.43,82.35,,,Visualizer
moment,14.028,5.08,20.2,2.54,2.36,,74.39,82.26,,,Visualizer
moment,14.248,5.03,20.59,2.55,2.33,,74.2,82.2,,,Visualizer
moment,14.511,5.07,21.28,2.49,2.32,,74.07,82.12,,,Visualizer
moment,14.773,5.04,22.0,2.53,2.35,,74.04,82.0,,,Visualizer
