information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice,text
meta,,,,,,,,,Date,2021-05-15T14:29:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58240238-32a1-4fd5-95d1-19d393e45935,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.18,0.07,0.0,4.0,0.0,,93.59,92.21,,,Visualizer
moment,0.404,0.08,0.0,4.79,0.0,,93.56,92.39,,,Visualizer
moment,0.674,0.08,0.0,6.18,0.0,,93.53,92.49,,,Visualizer
moment,0.81,0.18,0.0,7.22,0.0,,92.21,92.4,,,Visualizer
moment,1.038,0.29,0.0,7.93,0.0,,91.07,92.37,,,Visualizer
moment,1.214,0.37,0.0,8.52,0.0,,90.97,92.39,,,Visualizer
moment,1.484,0.55,0.0,8.94,0.0,,90.87,92.36,,,Visualizer
moment,1.664,0.91,0.0,9.14,0.0,,91.14,92.29,,,Visualizer
moment,1.844,0.98,0.0,9.35,0.0,,91.57,92.19,,,Visualizer
moment,2.119,1.02,0.0,9.4,0.0,,92.24,92.02,,,Visualizer
moment,2.294,1.05,0.0,9.48,0.0,,92.95,91.91,,,Visualizer
moment,2.474,1.1,0.0,9.46,0.0,,93.53,91.97,,,Visualizer
moment,2.745,1.1,0.0,9.45,0.0,,94.07,92.09,,,Visualizer
moment,2.924,1.06,0.0,9.43,0.0,,94.41,92.14,,,Visualizer
moment,3.105,1.05,0.0,9.41,0.0,,94.75,92.26,,,Visualizer
moment,3.374,1.08,0.0,9.4,0.0,,95.07,92.46,,,Visualizer
moment,3.51,1.12,0.0,9.32,0.0,,95.07,92.61,,,Visualizer
moment,3.779,1.12,0.0,9.35,0.0,,95.27,92.82,,,Visualizer
moment,3.959,1.18,0.0,9.3,0.0,,95.3,93.06,,,Visualizer
moment,4.139,1.23,0.0,9.27,0.0,,95.44,93.21,,,Visualizer
moment,4.364,1.27,0.0,9.23,0.0,,95.44,93.38,,,Visualizer
moment,4.589,1.35,0.0,9.17,0.0,,95.41,93.57,,,Visualizer
moment,4.769,1.46,0.0,9.15,0.0,,95.41,93.76,,,Visualizer
moment,4.994,1.67,0.0,9.07,0.0,,95.34,93.84,,,Visualizer
moment,5.174,1.88,0.0,8.99,0.0,,95.3,93.93,,,Visualizer
moment,5.399,2.22,0.0,8.84,0.0,,95.13,94.09,,,Visualizer
moment,5.624,2.61,0.0,8.62,0.0,,95.0,94.09,,,Visualizer
moment,5.804,3.21,0.0,8.11,0.0,,95.03,94.17,,,Visualizer
moment,6.119,3.76,0.0,7.14,0.0,,94.79,94.18,,,Visualizer
moment,6.299,4.0,0.0,6.01,0.0,,94.79,94.19,,,Visualizer
moment,6.435,4.04,0.0,4.82,0.0,,94.62,94.28,,,Visualizer
moment,6.659,3.84,0.0,3.83,0.0,,94.62,94.27,,,Visualizer
moment,6.839,3.62,0.0,3.05,0.0,,94.55,94.27,,,Visualizer
moment,7.111,3.53,0.0,2.38,0.0,,94.41,94.3,,,Visualizer
moment,7.289,3.31,0.0,1.96,0.0,,94.34,94.2,,,Visualizer
moment,7.469,3.29,0.0,1.57,0.0,,94.38,94.19,,,Visualizer
moment,7.739,3.24,0.0,1.27,0.0,,94.41,94.26,,,Visualizer
moment,7.919,3.17,0.0,1.09,0.0,,94.31,94.22,,,Visualizer
moment,8.099,3.18,0.0,0.85,0.0,,94.24,94.19,,,Visualizer
moment,8.37,3.06,0.0,0.77,0.0,,94.34,94.13,,,Visualizer
moment,8.504,3.12,0.0,0.65,0.0,,94.24,94.14,,,Visualizer
moment,8.729,3.1,0.0,0.51,0.0,,94.18,94.2,,,Visualizer
moment,8.999,2.99,0.0,0.53,0.0,,94.28,94.12,,,Visualizer
moment,9.179,3.08,0.0,0.43,0.0,,94.18,94.04,,,Visualizer
moment,9.359,3.01,0.0,0.46,0.0,,94.0,94.03,,,Visualizer
moment,9.584,3.07,0.0,0.39,0.0,,94.18,94.06,,,Visualizer
moment,9.809,3.06,0.0,0.31,0.0,,94.0,94.01,,,Visualizer
moment,9.989,2.96,0.0,0.38,0.0,,94.0,94.02,,,Visualizer
moment,10.214,3.07,0.1,0.31,0.09,,93.94,93.93,,,Visualizer
moment,10.395,3.01,0.1,0.24,0.09,,94.0,93.99,,,Visualizer
moment,10.619,2.98,0.1,0.33,0.09,,93.8,93.97,,,Visualizer
moment,10.799,3.06,0.1,0.27,0.09,,93.8,93.87,,,Visualizer
moment,11.024,2.97,0.2,0.34,0.19,,93.77,93.86,,,Visualizer
moment,11.249,3.06,0.2,0.29,0.09,,93.9,93.9,,,Visualizer
moment,11.43,3.03,0.3,0.23,0.19,,93.56,93.83,,,Visualizer
moment,11.654,2.96,0.3,0.31,0.19,,93.77,93.83,,,Visualizer
moment,11.879,3.06,0.3,0.26,0.19,,93.59,93.8,,,Visualizer
moment,12.059,3.0,0.3,0.21,0.09,,93.46,93.81,,,Visualizer
moment,12.284,2.98,0.3,0.3,0.09,,93.36,93.76,,,Visualizer
moment,12.464,3.07,0.4,0.24,0.09,,93.49,93.75,,,Visualizer
moment,12.734,2.97,0.4,0.26,0.09,,93.32,93.72,,,Visualizer
moment,12.914,3.01,0.4,0.29,0.09,,93.32,93.69,,,Visualizer
moment,13.094,3.05,0.6,0.23,0.28,,93.39,93.74,,,Visualizer
moment,13.364,2.94,0.6,0.31,0.28,,93.22,93.66,,,Visualizer
moment,13.544,3.02,0.6,0.26,0.28,,93.26,93.68,,,Visualizer
moment,13.726,2.99,0.6,0.34,0.19,,93.22,93.67,,,Visualizer
moment,13.994,3.06,0.8,0.29,0.37,,93.12,93.62,,,Visualizer
moment,14.174,2.99,0.8,0.29,0.19,,93.09,93.66,,,Visualizer
moment,14.354,2.96,0.8,0.31,0.19,,93.02,93.63,,,Visualizer
moment,14.624,3.0,0.8,0.36,0.19,,92.95,93.63,,,Visualizer
moment,14.804,3.03,0.8,0.33,0.19,,92.95,93.59,,,Visualizer
moment,14.985,3.03,1.0,0.29,0.19,,92.88,93.59,,,Visualizer
moment,15.209,2.99,1.1,0.34,0.28,,92.71,93.59,,,Visualizer
moment,15.434,3.01,1.1,0.33,0.28,,92.68,93.51,,,Visualizer
moment,15.618,2.98,1.1,0.35,0.28,,92.58,93.53,,,Visualizer
moment,15.839,3.0,1.2,0.39,0.37,,92.45,93.53,,,Visualizer
