information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile 2,text
meta,,,,,,,,,Date,2024-04-22T12:55:12Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2025-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,welder Catherine,text
meta,,,,,,,,,Operator,Andre Bassil,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6d278fea-1dc1-47af-86cb-a9d0f9744c89,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.045,0.55,0.0,3.95,0.0,,92.88,91.09,,,Visualizer
moment,0.268,0.5,0.0,3.83,0.0,,91.74,91.21,,,Visualizer
moment,0.538,0.5,0.0,3.78,0.0,,91.8,91.13,,,Visualizer
moment,0.808,0.47,0.0,3.67,0.0,,92.24,91.2,,,Visualizer
moment,1.033,0.36,0.0,3.67,0.0,,92.68,91.26,,,Visualizer
moment,1.303,0.36,0.0,3.67,0.0,,93.12,91.33,,,Visualizer
moment,1.528,0.38,0.0,3.6,0.0,,93.49,91.39,,,Visualizer
moment,1.797,0.37,0.0,3.6,0.0,,93.9,91.58,,,Visualizer
moment,2.022,0.37,0.0,3.58,0.0,,94.17,91.7,,,Visualizer
moment,2.294,0.36,0.0,3.56,0.0,,94.45,91.81,,,Visualizer
moment,2.517,0.34,0.0,3.56,0.0,,94.45,92.05,,,Visualizer
moment,2.788,0.32,0.0,3.53,0.0,,94.52,92.16,,,Visualizer
moment,3.058,0.33,0.0,3.5,0.0,,94.58,92.31,,,Visualizer
moment,3.283,0.36,0.0,3.51,0.0,,94.68,92.47,,,Visualizer
moment,3.557,0.42,0.0,3.53,0.0,,94.65,92.57,,,Visualizer
moment,3.778,0.44,0.0,3.53,0.0,,94.79,92.67,,,Visualizer
moment,4.047,0.5,0.0,3.56,0.0,,94.62,92.77,,,Visualizer
moment,4.273,0.55,0.0,3.59,0.0,,94.58,92.89,,,Visualizer
moment,4.543,0.57,0.0,3.6,0.0,,94.52,92.95,,,Visualizer
moment,4.768,0.59,0.0,3.61,0.0,,94.21,92.96,,,Visualizer
moment,5.039,0.6,0.0,3.59,0.0,,94.11,93.03,,,Visualizer
moment,5.308,0.63,0.0,3.54,0.0,,93.73,93.12,,,Visualizer
moment,5.532,0.76,0.0,3.52,0.0,,93.36,93.13,,,Visualizer
moment,5.804,0.87,0.0,3.48,0.0,,92.85,93.19,,,Visualizer
moment,6.027,0.94,0.0,3.5,0.0,,92.41,93.2,,,Visualizer
moment,6.298,1.03,0.0,3.49,0.0,,92.21,93.16,,,Visualizer
moment,6.526,1.15,0.0,3.5,0.0,,92.11,93.11,,,Visualizer
moment,6.793,1.25,0.0,3.46,0.0,,92.07,93.17,,,Visualizer
moment,7.108,1.35,0.0,3.47,0.0,,92.07,93.14,,,Visualizer
moment,7.288,1.48,0.0,3.5,0.0,,92.04,93.04,,,Visualizer
moment,7.577,1.65,0.0,3.49,0.0,,92.11,93.0,,,Visualizer
moment,7.783,1.72,0.0,3.53,0.0,,91.97,92.95,,,Visualizer
moment,8.053,1.81,0.0,3.52,0.0,,92.04,92.86,,,Visualizer
moment,8.278,1.99,0.0,3.52,0.0,,91.94,92.83,,,Visualizer
moment,8.547,2.15,0.0,3.51,0.0,,91.97,92.78,,,Visualizer
moment,8.78,2.32,0.0,3.55,0.0,,91.91,92.75,,,Visualizer
moment,9.043,2.62,0.0,3.56,0.0,,91.94,92.72,,,Visualizer
moment,9.313,3.03,0.09,3.54,0.08,,91.64,92.65,,,Visualizer
moment,9.556,3.62,0.14,3.55,0.12,,91.54,92.58,,,Visualizer
moment,9.808,4.29,0.42,3.42,0.37,,91.44,92.66,,,Visualizer
moment,10.033,4.66,1.13,3.21,0.99,,91.3,92.61,,,Visualizer
moment,10.303,4.73,1.77,3.08,1.49,,91.24,92.54,,,Visualizer
moment,10.528,4.93,2.48,3.01,2.1,,91.17,92.5,,,Visualizer
moment,10.806,5.12,3.22,3.01,2.46,,91.04,92.51,,,Visualizer
moment,11.022,5.36,3.92,3.04,2.75,,90.97,92.47,,,Visualizer
moment,11.293,5.57,5.08,3.14,3.32,,91.0,92.37,,,Visualizer
moment,11.585,5.65,6.01,3.31,3.26,,90.97,92.35,,,Visualizer
moment,11.796,5.77,7.14,3.5,3.89,,91.1,92.31,,,Visualizer
moment,12.058,5.73,8.04,3.63,4.23,,91.27,92.31,,,Visualizer
moment,12.283,5.62,9.12,3.73,4.25,,91.37,92.24,,,Visualizer
moment,12.561,5.41,11.08,3.88,4.45,,91.44,92.17,,,Visualizer
moment,12.787,5.19,11.08,3.99,4.45,,91.5,92.24,,,Visualizer
moment,13.047,4.96,12.81,3.95,4.58,,91.5,92.18,,,Visualizer
moment,13.273,4.5,13.47,3.65,4.76,,91.54,92.07,,,Visualizer
moment,13.558,3.73,14.73,3.23,4.61,,91.47,92.07,,,Visualizer
moment,13.814,3.2,15.38,3.14,4.2,,91.2,92.12,,,Visualizer
moment,14.04,3.51,16.01,3.26,3.82,,91.17,92.09,,,Visualizer
moment,14.308,3.93,17.1,3.33,3.18,,91.24,92.03,,,Visualizer
moment,14.534,4.08,17.79,3.46,2.91,,91.47,91.96,,,Visualizer
moment,14.803,4.22,18.61,3.59,3.09,,91.8,92.01,,,Visualizer
moment,15.028,4.35,19.85,3.59,3.37,,91.87,92.01,,,Visualizer
moment,15.298,4.19,20.65,3.42,3.42,,92.28,91.96,,,Visualizer
moment,15.523,3.83,21.37,3.38,3.55,,92.75,91.92,,,Visualizer
moment,15.798,3.95,22.23,3.44,3.49,,92.85,91.91,,,Visualizer
moment,16.063,4.15,23.42,3.44,3.51,,93.15,91.88,,,Visualizer
moment,16.29,4.19,24.18,3.52,3.46,,93.32,91.95,,,Visualizer
moment,16.559,4.2,25.52,3.59,3.64,,93.36,91.95,,,Visualizer
moment,16.782,4.18,26.1,3.53,3.4,,93.46,91.95,,,Visualizer
moment,17.053,4.08,27.34,3.57,3.71,,93.32,91.94,,,Visualizer
moment,17.323,4.05,28.08,3.53,3.75,,93.39,91.98,,,Visualizer
moment,17.548,3.9,28.96,3.52,3.92,,93.25,92.07,,,Visualizer
moment,17.779,3.9,29.52,3.46,3.51,,93.22,92.09,,,Visualizer
moment,18.043,3.91,30.79,3.48,3.47,,93.19,92.12,,,Visualizer
moment,18.314,3.97,31.66,3.54,3.54,,93.22,92.18,,,Visualizer
moment,18.538,4.06,32.9,3.55,3.46,,93.19,92.19,,,Visualizer
moment,18.808,4.02,33.76,3.58,3.72,,93.39,92.2,,,Visualizer
moment,19.033,3.93,34.49,3.59,3.58,,93.32,92.19,,,Visualizer
moment,19.303,3.93,35.4,3.5,3.63,,93.53,92.24,,,Visualizer
