information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-14T08:25:08Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0c26f937-4dda-4e6b-a521-b7c37f76dc2e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.019,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.27,0.11,0.0,3.25,0.0,,90.68,85.35,,,Visualizer
moment,0.541,0.08,0.0,4.1,0.0,,90.61,85.55,,,Visualizer
moment,0.765,0.15,0.0,5.08,0.0,,89.03,85.49,,,Visualizer
moment,0.99,0.28,0.0,5.79,0.0,,88.14,85.53,,,Visualizer
moment,1.26,0.53,0.0,6.2,0.0,,88.24,85.52,,,Visualizer
moment,1.53,0.65,0.0,6.54,0.0,,88.83,85.47,,,Visualizer
moment,1.756,0.71,0.0,6.74,0.0,,89.55,85.54,,,Visualizer
moment,2.027,0.9,0.0,6.84,0.0,,90.45,85.81,,,Visualizer
moment,2.253,1.08,0.0,6.88,0.0,,91.11,86.29,,,Visualizer
moment,2.522,1.2,0.0,6.9,0.0,,91.98,86.83,,,Visualizer
moment,2.744,1.17,0.0,6.91,0.0,,92.54,87.36,,,Visualizer
moment,3.015,1.23,0.0,6.84,0.0,,92.81,87.76,,,Visualizer
moment,3.287,1.2,0.0,6.76,0.0,,93.11,88.24,,,Visualizer
moment,3.512,1.23,0.0,6.65,0.0,,92.95,88.7,,,Visualizer
moment,3.78,1.38,0.0,6.52,0.0,,92.78,89.19,,,Visualizer
moment,4.003,1.53,0.0,6.53,0.0,,92.58,89.54,,,Visualizer
moment,4.275,1.66,0.0,6.47,0.0,,92.11,89.89,,,Visualizer
