information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-25T16:52:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-26,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Okoluu Ethiopia Guji Heirloom Natural,text
meta,,,,,,,,,Description,"freeze 2023-06-26
thaw 2024-03-23",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,11.5,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/13ccbd41-4643-4c1e-a51a-2df3ae63c691,
meta,,,,,,,,,Export version,1.0.0,
moment,0.054,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.12,0.0,4.1,0.0,,89.02,83.47,,,Visualizer
moment,0.449,0.19,0.0,4.52,0.0,,88.5,83.59,,,Visualizer
moment,0.629,0.39,0.0,5.09,0.0,,87.84,83.66,,,Visualizer
moment,0.853,0.52,0.0,5.67,0.0,,87.42,83.87,,,Visualizer
moment,1.079,0.56,0.0,6.17,0.0,,86.77,84.17,,,Visualizer
moment,1.259,0.56,0.0,6.64,0.0,,85.69,84.65,,,Visualizer
moment,1.484,0.54,0.0,6.89,0.0,,84.66,84.96,,,Visualizer
moment,1.664,0.54,0.0,7.11,0.0,,83.79,85.27,,,Visualizer
moment,1.889,0.61,0.0,7.33,0.0,,83.04,85.45,,,Visualizer
moment,2.146,0.7,0.0,7.5,0.0,,82.53,85.37,,,Visualizer
moment,2.293,0.78,0.0,7.66,0.0,,82.18,85.34,,,Visualizer
moment,2.519,0.89,0.0,7.77,0.0,,81.76,85.26,,,Visualizer
moment,2.744,0.99,0.0,7.79,0.0,,81.66,85.09,,,Visualizer
moment,2.924,1.08,0.0,7.81,0.0,,81.44,84.94,,,Visualizer
moment,3.149,1.25,0.0,7.83,0.0,,81.25,84.85,,,Visualizer
moment,3.374,1.37,0.0,7.91,0.0,,81.15,84.69,,,Visualizer
moment,3.554,1.48,0.0,7.92,0.0,,81.15,84.6,,,Visualizer
moment,3.779,1.65,0.0,7.89,0.0,,80.99,84.52,,,Visualizer
moment,3.959,1.92,0.0,7.83,0.0,,81.09,84.42,,,Visualizer
moment,4.186,2.16,0.0,7.84,0.0,,80.89,84.36,,,Visualizer
moment,4.414,2.45,0.0,7.78,0.0,,80.86,84.27,,,Visualizer
moment,4.59,2.79,0.6,7.81,0.65,,80.73,84.21,,,Visualizer
moment,4.822,3.11,1.85,7.78,2.0,,80.54,84.13,,,Visualizer
moment,5.041,3.51,2.94,7.72,3.18,,80.45,84.07,,,Visualizer
moment,5.227,3.99,3.74,7.67,4.05,,80.29,83.99,,,Visualizer
moment,5.448,4.57,5.14,7.62,4.92,,79.84,83.93,,,Visualizer
moment,5.623,5.1,5.63,7.16,4.65,,79.62,83.84,,,Visualizer
moment,5.85,5.09,6.31,6.41,4.49,,79.46,83.72,,,Visualizer
moment,6.074,4.82,7.59,5.44,4.61,,79.33,83.62,,,Visualizer
moment,6.304,4.13,8.31,4.47,4.46,,79.17,83.61,,,Visualizer
moment,6.485,3.44,9.24,3.61,3.91,,79.2,83.54,,,Visualizer
moment,6.707,2.94,9.8,2.89,3.78,,79.07,83.43,,,Visualizer
moment,6.888,2.58,10.28,2.33,3.36,,78.98,83.42,,,Visualizer
moment,7.109,2.34,10.69,1.91,3.0,,78.98,83.48,,,Visualizer
moment,7.301,2.34,11.32,2.21,2.65,,78.88,83.43,,,Visualizer
moment,7.57,2.77,11.68,2.55,2.3,,78.79,83.3,,,Visualizer
moment,7.739,3.21,11.98,2.86,2.08,,78.15,83.31,,,Visualizer
moment,7.921,3.63,12.27,3.03,1.96,,77.32,83.39,,,Visualizer
moment,8.143,3.97,12.58,3.07,1.79,,76.39,83.34,,,Visualizer
moment,8.368,4.22,13.06,3.1,1.71,,75.43,83.33,,,Visualizer
moment,8.549,4.37,13.56,3.11,1.82,,74.41,83.32,,,Visualizer
moment,8.864,4.49,14.2,3.03,2.23,,73.42,83.22,,,Visualizer
moment,8.955,4.52,15.0,3.02,2.43,,72.65,83.15,,,Visualizer
moment,9.179,4.56,15.0,3.0,2.43,,71.97,83.0,,,Visualizer
