information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-07-04T16:55:09Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Vibrant,text
meta,,,,,,,,,Beans,Finca La Esmeralda Colombia 2nd Pl,text
meta,,,,,,,,,Grinder Setting,1.5,text
meta,,,,,,,,,Weight,22.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8cf58786-6b41-495e-9adf-212132a23a42,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.223,0.24,0.0,2.0,0.0,,186.12,180.68,,,Visualizer
moment,0.406,0.14,0.0,2.96,0.0,,186.24,181.01,,,Visualizer
moment,0.628,0.1,0.0,4.04,0.0,,186.24,181.11,,,Visualizer
moment,0.858,0.15,0.0,4.91,0.0,,185.18,181.23,,,Visualizer
moment,1.034,0.24,0.13,5.58,0.14,,182.62,181.14,,,Visualizer
moment,1.274,0.19,0.14,6.12,0.15,,181.35,181.04,,,Visualizer
moment,1.487,0.12,0.18,6.52,0.19,,181.18,181.13,,,Visualizer
moment,1.679,0.09,0.19,6.91,0.2,,181.35,181.11,,,Visualizer
moment,1.902,0.06,0.18,7.25,0.08,,181.29,181.07,,,Visualizer
moment,2.075,0.04,0.18,7.52,0.04,,181.12,181.04,,,Visualizer
moment,2.318,0.03,0.18,7.58,0.01,,180.89,180.9,,,Visualizer
moment,2.526,0.03,0.17,7.79,-0.02,,180.48,181.1,,,Visualizer
moment,2.747,0.02,0.16,7.92,-0.03,,180.13,181.18,,,Visualizer
moment,2.924,0.02,0.15,8.13,-0.03,,179.61,181.0,,,Visualizer
moment,3.159,0.04,0.15,8.2,-0.03,,179.15,180.95,,,Visualizer
moment,3.327,0.06,0.0,8.29,-0.19,,178.98,181.15,,,Visualizer
moment,3.552,0.06,0.0,8.38,-0.18,,178.52,181.1,,,Visualizer
moment,3.732,0.04,0.0,8.45,-0.17,,178.52,181.03,,,Visualizer
moment,3.957,0.04,0.0,8.61,-0.16,,178.23,181.08,,,Visualizer
moment,4.182,0.03,0.14,8.63,0.15,,178.05,181.08,,,Visualizer
moment,4.407,0.04,0.16,8.66,0.17,,178.0,181.13,,,Visualizer
moment,4.596,0.04,0.14,8.78,0.15,,177.94,181.2,,,Visualizer
moment,4.812,0.06,0.13,8.77,0.14,,178.11,181.18,,,Visualizer
moment,4.997,0.06,0.13,8.87,0.14,,178.34,181.23,,,Visualizer
moment,5.222,0.08,0.13,8.82,-0.03,,178.69,181.37,,,Visualizer
moment,5.448,0.09,0.12,8.79,-0.03,,179.09,181.26,,,Visualizer
moment,5.633,0.09,0.14,8.75,0.01,,179.44,181.27,,,Visualizer
moment,5.847,0.14,0.14,8.72,0.01,,179.9,181.16,,,Visualizer
moment,6.053,0.17,0.16,8.7,0.03,,180.42,181.24,,,Visualizer
moment,6.275,0.16,0.17,8.75,0.05,,181.23,181.32,,,Visualizer
moment,6.485,0.1,0.18,8.73,0.05,,181.81,181.09,,,Visualizer
moment,6.661,0.07,0.0,8.79,-0.15,,182.28,180.79,,,Visualizer
moment,6.909,0.07,0.0,8.79,-0.16,,182.34,180.71,,,Visualizer
moment,7.113,0.08,0.0,8.82,-0.17,,182.62,180.5,,,Visualizer
moment,7.287,0.06,0.0,8.83,-0.18,,182.62,180.4,,,Visualizer
moment,7.517,0.07,0.0,8.9,0.0,,182.74,180.34,,,Visualizer
moment,7.692,0.07,0.0,8.95,0.0,,182.62,180.17,,,Visualizer
moment,7.917,0.06,0.0,9.0,0.0,,182.57,180.25,,,Visualizer
moment,8.142,0.06,0.0,9.01,0.0,,182.45,180.11,,,Visualizer
moment,8.322,0.06,0.0,9.02,0.0,,182.39,179.96,,,Visualizer
moment,8.547,0.05,0.0,9.04,0.0,,182.51,179.94,,,Visualizer
moment,8.772,0.05,0.0,9.07,0.0,,182.51,179.86,,,Visualizer
moment,8.961,0.09,0.0,9.08,0.0,,182.86,179.82,,,Visualizer
moment,9.177,0.12,0.0,9.1,0.0,,183.09,179.76,,,Visualizer
moment,9.363,0.12,0.07,9.08,0.08,,183.38,179.66,,,Visualizer
moment,9.585,0.1,0.09,9.1,0.1,,183.55,179.66,,,Visualizer
moment,9.815,0.1,0.09,9.09,0.1,,183.67,179.68,,,Visualizer
moment,10.007,0.14,0.09,9.15,0.1,,184.19,179.69,,,Visualizer
moment,10.219,0.11,0.09,9.19,0.02,,184.54,179.73,,,Visualizer
moment,10.437,0.1,0.09,9.17,0.02,,184.95,179.64,,,Visualizer
moment,10.638,0.13,0.09,9.24,0.0,,185.3,179.62,,,Visualizer
moment,10.861,0.12,0.09,9.22,0.0,,185.53,179.67,,,Visualizer
moment,11.067,0.09,0.1,9.18,0.01,,185.53,179.63,,,Visualizer
moment,11.274,0.08,0.1,9.24,0.01,,185.53,179.51,,,Visualizer
moment,11.51,0.11,0.15,9.24,0.06,,185.59,179.64,,,Visualizer
moment,11.652,0.11,0.13,9.23,0.04,,185.59,179.67,,,Visualizer
moment,11.881,0.13,0.13,9.06,0.04,,185.65,179.68,,,Visualizer
moment,12.124,0.14,0.1,8.98,0.0,,185.65,179.81,,,Visualizer
moment,12.282,0.1,0.1,8.99,-0.05,,185.59,179.76,,,Visualizer
moment,12.507,0.13,0.1,8.81,-0.05,,185.65,179.85,,,Visualizer
moment,12.777,0.19,0.12,8.72,-0.01,,185.48,179.95,,,Visualizer
moment,12.912,0.15,0.13,8.53,0.02,,185.24,179.9,,,Visualizer
moment,13.137,0.17,0.14,8.39,0.04,,184.83,179.85,,,Visualizer
moment,13.318,0.19,0.13,8.28,0.03,,184.08,180.09,,,Visualizer
moment,13.542,0.21,0.12,8.15,0.02,,183.61,180.1,,,Visualizer
moment,13.767,0.21,0.0,8.09,-0.13,,183.03,179.99,,,Visualizer
moment,13.947,0.24,0.0,7.99,-0.14,,182.39,180.06,,,Visualizer
moment,14.172,0.24,0.0,7.99,-0.15,,181.52,180.19,,,Visualizer
moment,14.397,0.24,0.0,7.96,-0.14,,180.77,180.18,,,Visualizer
moment,14.58,0.22,0.0,7.96,-0.13,,179.79,180.1,,,Visualizer
moment,14.802,0.2,0.09,7.94,0.1,,178.57,180.24,,,Visualizer
moment,15.027,0.21,0.08,7.74,0.09,,177.48,180.25,,,Visualizer
moment,15.207,0.22,0.08,7.32,0.09,,176.61,180.34,,,Visualizer
moment,15.433,0.2,0.07,6.77,0.08,,175.46,180.3,,,Visualizer
moment,15.622,0.17,0.07,6.23,0.08,,174.59,180.25,,,Visualizer
moment,15.838,0.18,0.06,5.49,-0.03,,173.79,180.29,,,Visualizer
moment,16.062,0.18,0.0,4.65,-0.08,,173.27,180.37,,,Visualizer
moment,16.26,0.15,0.0,3.7,-0.08,,172.35,180.41,,,Visualizer
moment,16.476,0.16,0.0,2.88,-0.08,,171.72,180.32,,,Visualizer
moment,16.692,0.18,0.0,2.24,-0.08,,171.2,180.27,,,Visualizer
moment,16.901,0.16,0.06,1.74,0.06,,170.4,180.3,,,Visualizer
moment,17.107,0.15,0.08,1.36,0.09,,170.05,180.41,,,Visualizer
moment,17.28,0.17,0.08,1.75,0.09,,169.65,180.27,,,Visualizer
moment,17.524,0.2,0.09,3.02,0.1,,169.24,180.17,,,Visualizer
