information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-25T07:54:26Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/afb0a154-e65f-4fc8-9dd3-f09dd69f55f6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.62,0.0,3.63,0.0,,87.82,87.03,,,Visualizer
moment,0.313,0.7,0.0,4.02,0.0,,87.72,87.12,,,Visualizer
moment,0.583,0.53,0.0,4.49,0.0,,86.18,87.21,,,Visualizer
moment,0.808,0.65,0.0,4.82,0.0,,85.12,87.12,,,Visualizer
moment,1.078,0.74,0.0,5.05,0.0,,85.57,87.06,,,Visualizer
moment,1.303,0.73,0.0,5.25,0.0,,86.22,87.1,,,Visualizer
moment,1.573,0.69,0.0,5.39,0.0,,86.67,87.1,,,Visualizer
moment,1.798,0.7,0.0,5.57,0.0,,87.0,86.97,,,Visualizer
moment,2.024,0.71,0.0,5.67,0.0,,87.55,86.96,,,Visualizer
moment,2.338,0.74,0.0,5.76,0.0,,87.82,86.94,,,Visualizer
moment,2.518,0.73,0.0,5.79,0.0,,88.14,86.9,,,Visualizer
moment,2.833,0.73,0.0,5.87,0.0,,88.5,86.9,,,Visualizer
moment,3.058,0.72,0.0,5.86,0.0,,88.83,86.99,,,Visualizer
moment,3.328,0.7,0.0,5.87,0.0,,89.03,87.08,,,Visualizer
moment,3.553,0.71,0.0,5.93,0.0,,89.2,87.21,,,Visualizer
moment,3.825,0.75,0.0,5.92,0.0,,89.29,87.38,,,Visualizer
moment,4.049,0.81,0.0,5.97,0.0,,89.2,87.39,,,Visualizer
moment,4.273,0.87,0.0,5.97,0.0,,89.32,87.6,,,Visualizer
moment,4.588,0.9,0.0,5.96,0.0,,89.29,87.74,,,Visualizer
moment,4.771,0.99,0.0,5.99,0.0,,89.2,87.9,,,Visualizer
moment,5.083,1.11,0.0,6.02,0.0,,88.93,88.03,,,Visualizer
moment,5.263,1.22,0.1,6.04,0.08,,88.77,88.17,,,Visualizer
moment,5.578,1.34,0.0,6.06,0.0,,88.77,88.25,,,Visualizer
moment,5.803,1.53,0.1,6.09,0.08,,88.7,88.36,,,Visualizer
moment,6.073,1.72,0.1,6.04,0.08,,88.6,88.4,,,Visualizer
moment,6.298,1.98,0.1,6.07,0.08,,88.47,88.42,,,Visualizer
moment,6.523,2.22,0.1,6.13,0.0,,88.3,88.39,,,Visualizer
moment,6.838,2.47,0.1,6.11,0.08,,88.3,88.36,,,Visualizer
moment,7.018,2.82,0.1,6.1,0.0,,87.98,88.42,,,Visualizer
moment,7.288,3.26,0.2,6.11,0.08,,87.55,88.42,,,Visualizer
moment,7.513,3.93,0.2,6.04,0.08,,87.49,88.41,,,Visualizer
moment,7.828,4.72,0.2,5.58,0.08,,87.29,88.35,,,Visualizer
moment,8.054,5.36,0.2,4.87,0.08,,86.93,88.27,,,Visualizer
moment,8.278,5.77,0.2,4.14,0.08,,87.0,88.22,,,Visualizer
moment,8.549,5.99,0.2,3.4,0.0,,86.8,88.21,,,Visualizer
moment,8.773,5.85,0.2,2.74,0.0,,86.77,88.21,,,Visualizer
moment,9.088,5.5,0.2,2.17,0.0,,86.77,88.17,,,Visualizer
moment,9.268,5.2,0.2,1.69,0.0,,86.64,88.14,,,Visualizer
moment,9.583,4.78,0.2,1.32,0.0,,86.67,88.11,,,Visualizer
moment,9.764,4.49,0.5,1.02,0.24,,86.67,88.04,,,Visualizer
moment,10.079,4.25,0.5,0.86,0.24,,86.71,88.04,,,Visualizer
moment,10.258,4.24,0.5,0.7,0.24,,86.64,87.95,,,Visualizer
moment,10.528,4.13,0.7,0.55,0.4,,86.71,87.92,,,Visualizer
moment,10.798,3.88,0.8,0.43,0.48,,86.8,87.96,,,Visualizer
moment,11.023,3.71,0.8,0.33,0.24,,86.71,87.94,,,Visualizer
moment,11.338,3.55,0.8,0.26,0.24,,86.67,87.93,,,Visualizer
moment,11.518,3.41,0.9,0.2,0.32,,86.8,87.81,,,Visualizer
moment,11.833,3.26,1.1,0.16,0.32,,86.67,87.85,,,Visualizer
moment,12.014,3.11,1.1,0.12,0.24,,86.87,87.85,,,Visualizer
moment,12.331,2.99,1.1,0.09,0.24,,86.84,87.83,,,Visualizer
moment,12.508,2.89,1.2,0.07,0.32,,86.8,87.89,,,Visualizer
moment,12.778,2.78,1.3,0.06,0.32,,86.77,87.81,,,Visualizer
moment,13.048,2.68,1.5,0.04,0.32,,86.77,87.74,,,Visualizer
moment,13.273,2.59,1.5,0.03,0.32,,86.77,87.76,,,Visualizer
moment,13.545,2.5,1.5,0.03,0.32,,86.8,87.8,,,Visualizer
moment,13.768,2.42,1.6,0.02,0.32,,86.87,87.75,,,Visualizer
moment,14.084,2.34,1.8,0.02,0.16,,86.84,87.73,,,Visualizer
moment,14.263,2.27,1.8,0.01,0.24,,86.93,87.75,,,Visualizer
moment,14.578,2.2,1.8,0.01,0.24,,86.8,87.74,,,Visualizer
moment,14.759,2.14,1.9,0.01,0.32,,86.74,87.7,,,Visualizer
moment,15.028,2.07,2.0,0.01,0.32,,86.9,87.67,,,Visualizer
moment,15.253,2.02,2.1,0.1,0.24,,86.9,87.6,,,Visualizer
moment,15.568,2.1,2.1,0.24,0.24,,86.93,87.63,,,Visualizer
moment,15.842,2.33,2.2,0.57,0.24,,86.71,87.61,,,Visualizer
moment,16.019,2.89,2.3,0.87,0.32,,86.51,87.66,,,Visualizer
moment,16.333,3.53,2.4,1.09,0.24,,86.18,87.58,,,Visualizer
moment,16.514,4.16,2.4,1.21,0.24,,85.76,87.63,,,Visualizer
moment,16.828,4.66,2.7,1.27,0.48,,85.31,87.59,,,Visualizer
moment,17.011,5.14,2.8,1.33,0.48,,85.02,87.47,,,Visualizer
moment,17.278,5.65,3.1,1.24,0.64,,84.7,87.55,,,Visualizer
moment,17.504,5.73,3.3,1.27,0.72,,84.44,87.53,,,Visualizer
moment,17.774,6.11,3.8,1.22,0.8,,84.44,87.48,,,Visualizer
moment,18.088,6.25,3.9,1.22,0.96,,84.21,87.53,,,Visualizer
moment,18.268,6.4,4.2,1.24,1.04,,84.11,87.49,,,Visualizer
moment,18.632,6.52,4.3,1.2,0.96,,84.02,87.51,,,Visualizer
moment,18.763,6.53,5.0,1.25,1.36,,84.18,87.4,,,Visualizer
moment,19.034,6.64,5.2,1.29,1.36,,84.21,87.39,,,Visualizer
moment,19.259,6.75,5.7,1.3,1.44,,84.44,87.37,,,Visualizer
moment,19.573,6.71,6.1,1.31,1.52,,84.54,87.33,,,Visualizer
moment,19.754,6.64,6.3,1.38,1.28,,84.7,87.27,,,Visualizer
moment,20.023,6.64,6.9,1.45,1.52,,84.89,87.25,,,Visualizer
moment,20.338,6.65,7.4,1.51,1.6,,85.25,87.17,,,Visualizer
moment,20.518,6.64,7.6,1.65,1.52,,85.28,87.18,,,Visualizer
moment,20.833,6.72,8.5,1.75,1.92,,85.44,87.15,,,Visualizer
moment,21.013,6.73,9.1,1.83,2.25,,85.63,87.1,,,Visualizer
moment,21.328,6.75,9.7,1.92,2.25,,85.57,87.05,,,Visualizer
moment,21.511,6.79,10.2,2.0,2.25,,85.7,87.03,,,Visualizer
moment,21.778,6.79,10.9,2.07,2.65,,85.73,86.99,,,Visualizer
moment,22.049,6.74,11.5,2.13,2.41,,85.73,87.02,,,Visualizer
moment,22.274,6.75,12.2,2.18,2.49,,85.83,86.98,,,Visualizer
