information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-21T06:39:19Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2602e8d5-4f9b-490f-83f6-47263f70c283,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.88,0.0,3.69,0.0,,90.23,77.2,,,Visualizer
moment,0.539,0.95,0.0,4.13,0.0,,89.54,77.38,,,Visualizer
moment,0.764,0.97,0.0,4.88,0.0,,87.39,77.5,,,Visualizer
moment,1.081,1.22,0.0,5.42,0.0,,88.2,77.45,,,Visualizer
moment,1.258,1.45,0.0,5.8,0.0,,89.51,77.43,,,Visualizer
moment,1.574,1.45,-0.02,6.08,-0.02,,90.9,77.3,,,Visualizer
moment,1.802,1.42,-0.02,6.27,-0.02,,92.03,77.38,,,Visualizer
moment,2.025,1.36,-0.02,6.42,-0.02,,92.66,77.73,,,Visualizer
moment,2.25,1.29,-0.02,6.54,-0.02,,93.0,78.14,,,Visualizer
moment,2.521,1.35,-0.02,6.63,0.0,,93.27,78.51,,,Visualizer
moment,2.789,1.39,-0.01,6.7,0.01,,93.4,79.17,,,Visualizer
moment,3.016,1.44,0.0,6.71,0.02,,93.37,80.39,,,Visualizer
moment,3.286,1.56,0.0,6.72,0.02,,93.3,81.91,,,Visualizer
moment,3.51,1.66,0.0,6.74,0.02,,93.2,83.3,,,Visualizer
moment,3.78,1.82,0.0,6.71,0.01,,93.1,84.61,,,Visualizer
moment,4.005,1.93,-0.01,6.7,-0.01,,92.86,85.7,,,Visualizer
moment,4.32,2.09,-0.01,6.65,-0.01,,92.53,86.7,,,Visualizer
moment,4.499,2.29,-0.02,6.58,-0.02,,92.26,87.48,,,Visualizer
moment,4.816,2.52,-0.02,6.52,-0.02,,91.89,88.07,,,Visualizer
moment,5.04,2.71,-0.02,6.49,-0.01,,91.43,88.64,,,Visualizer
moment,5.266,2.94,-0.02,6.39,-0.01,,90.86,89.08,,,Visualizer
moment,5.536,3.17,-0.02,6.14,0.0,,90.47,89.3,,,Visualizer
moment,5.76,3.37,-0.02,5.73,0.0,,90.04,89.46,,,Visualizer
moment,6.074,3.46,-0.02,5.24,0.0,,89.74,89.72,,,Visualizer
moment,6.256,3.49,-0.02,4.71,0.0,,89.31,89.83,,,Visualizer
moment,6.574,3.48,-0.02,4.21,0.0,,89.12,89.89,,,Visualizer
moment,6.748,3.46,0.85,3.73,0.84,,89.02,89.93,,,Visualizer
moment,7.063,3.4,0.84,3.22,0.83,,88.82,90.03,,,Visualizer
moment,7.291,3.32,1.13,2.85,1.11,,88.62,90.07,,,Visualizer
moment,7.516,3.26,1.92,2.56,1.88,,88.69,90.02,,,Visualizer
moment,7.828,3.22,2.3,2.26,1.47,,88.5,89.96,,,Visualizer
moment,8.009,3.21,2.4,1.99,1.51,,88.43,90.06,,,Visualizer
moment,8.327,3.12,2.9,1.86,1.71,,88.36,90.07,,,Visualizer
moment,8.505,3.12,3.31,1.66,1.35,,88.23,90.08,,,Visualizer
moment,8.775,3.05,3.53,1.58,1.31,,88.2,90.05,,,Visualizer
moment,9.046,3.13,3.9,1.44,1.45,,88.07,90.03,,,Visualizer
moment,9.316,3.08,3.96,1.34,1.07,,87.91,90.01,,,Visualizer
moment,9.538,3.0,4.49,1.28,1.27,,87.94,90.04,,,Visualizer
moment,9.764,3.06,4.67,1.27,1.1,,87.84,90.05,,,Visualizer
moment,10.079,3.07,4.87,1.2,0.89,,87.68,90.07,,,Visualizer
moment,10.26,2.98,5.03,1.16,1.04,,87.71,90.03,,,Visualizer
moment,10.53,3.02,5.5,1.18,1.13,,87.68,89.99,,,Visualizer
moment,10.755,3.1,5.58,1.09,0.88,,87.61,89.95,,,Visualizer
moment,11.068,3.0,6.09,1.07,1.18,,87.48,89.91,,,Visualizer
moment,11.25,2.97,6.2,1.08,1.13,,87.39,89.93,,,Visualizer
moment,11.52,2.97,6.57,1.15,1.04,,87.39,89.95,,,Visualizer
moment,11.79,3.09,6.92,1.11,1.3,,87.25,89.89,,,Visualizer
moment,12.014,3.06,6.97,1.03,0.85,,87.25,89.94,,,Visualizer
moment,12.29,2.95,7.36,1.03,1.29,,87.03,89.86,,,Visualizer
moment,12.51,2.95,7.55,1.06,0.95,,87.06,89.8,,,Visualizer
moment,12.824,3.02,7.64,1.16,0.73,,87.09,89.83,,,Visualizer
moment,13.008,3.06,8.24,1.08,1.23,,87.09,89.78,,,Visualizer
moment,13.321,2.99,8.33,1.06,0.94,,86.93,89.79,,,Visualizer
moment,13.498,2.97,8.54,1.17,0.96,,86.96,89.74,,,Visualizer
moment,13.813,3.16,8.75,1.33,1.08,,86.96,89.69,,,Visualizer
moment,14.04,3.5,9.21,1.77,1.1,,87.03,89.71,,,Visualizer
moment,14.264,4.11,9.5,2.2,1.13,,87.12,89.67,,,Visualizer
moment,14.58,4.8,9.97,2.61,1.36,,87.45,89.61,,,Visualizer
moment,14.76,5.47,10.56,2.94,1.47,,87.97,89.62,,,Visualizer
moment,15.028,6.12,11.42,3.13,2.14,,88.66,89.56,,,Visualizer
moment,15.299,6.59,11.76,3.31,2.47,,89.35,89.48,,,Visualizer
moment,15.574,7.04,12.97,3.43,2.91,,90.23,89.45,,,Visualizer
moment,15.749,7.41,14.14,3.53,3.47,,90.83,89.5,,,Visualizer
moment,16.063,7.69,14.45,3.59,3.45,,91.39,89.38,,,Visualizer
moment,16.245,7.9,15.54,3.66,3.66,,91.59,89.52,,,Visualizer
moment,16.559,8.06,16.35,3.73,3.6,,91.76,89.58,,,Visualizer
moment,16.828,8.22,17.51,3.79,3.59,,91.76,89.59,,,Visualizer
moment,17.008,8.34,18.32,3.84,3.75,,91.63,89.69,,,Visualizer
moment,17.279,8.42,19.19,3.89,3.91,,91.5,89.8,,,Visualizer
moment,17.504,8.47,20.32,3.96,3.85,,91.2,89.9,,,Visualizer
moment,17.774,8.44,21.17,3.86,3.88,,90.96,89.93,,,Visualizer
moment,17.999,7.97,22.4,3.6,3.95,,90.66,89.93,,,Visualizer
moment,18.273,7.31,23.1,3.37,3.79,,90.57,89.97,,,Visualizer
moment,18.494,6.75,24.13,3.14,3.69,,90.37,89.99,,,Visualizer
moment,18.765,6.22,24.66,2.95,3.38,,90.11,89.95,,,Visualizer
moment,19.035,5.78,25.33,2.74,3.22,,90.04,89.96,,,Visualizer
moment,19.259,5.45,26.16,2.59,2.96,,89.91,89.95,,,Visualizer
moment,19.533,5.28,26.62,2.49,2.84,,89.81,89.89,,,Visualizer
moment,19.755,5.15,27.2,2.38,2.7,,89.91,89.92,,,Visualizer
moment,20.113,4.97,27.89,2.33,2.48,,89.81,89.83,,,Visualizer
moment,20.249,4.87,28.6,2.28,2.36,,89.81,89.73,,,Visualizer
moment,20.563,4.79,29.12,2.24,2.42,,89.81,89.71,,,Visualizer
moment,20.744,4.7,29.58,2.22,2.31,,89.71,89.7,,,Visualizer
moment,21.06,4.66,30.24,2.19,2.28,,89.58,89.66,,,Visualizer
moment,21.283,4.58,30.84,2.17,2.42,,89.51,89.62,,,Visualizer
moment,21.51,4.56,31.18,2.15,2.21,,89.35,89.59,,,Visualizer
moment,21.778,4.52,31.92,2.11,2.27,,89.35,89.62,,,Visualizer
moment,22.004,4.5,32.45,2.16,2.3,,89.21,89.48,,,Visualizer
moment,22.318,4.56,32.78,2.16,2.14,,89.09,89.42,,,Visualizer
