information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-04-16T12:07:05Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,George Howell,text
meta,,,,,,,,,Beans,Alchemy,text
meta,,,,,,,,,Roast Color,Medium-Dark,text
meta,,,,,,,,,Grinder Brand,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Model,DF64 - SSP HU Burrs,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,42.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1d7c3d96-915f-4b21-8eac-1e6c31d5f2a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.05,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.222,0.23,0.0,4.07,0.0,,89.66,84.63,,,Visualizer
moment,0.45,0.21,0.0,5.02,0.0,,88.67,84.8,,,Visualizer
moment,0.673,0.21,0.0,5.89,0.0,,87.46,84.77,,,Visualizer
moment,0.855,0.31,0.0,6.63,0.0,,87.49,84.79,,,Visualizer
moment,1.08,0.33,0.0,7.1,0.0,,87.46,84.84,,,Visualizer
moment,1.351,0.33,0.0,7.51,0.0,,87.32,84.84,,,Visualizer
moment,1.483,0.46,0.0,7.93,0.0,,87.03,84.85,,,Visualizer
moment,1.712,0.56,0.0,8.16,0.0,,87.03,84.95,,,Visualizer
moment,1.89,0.59,0.0,8.34,0.0,,87.23,85.14,,,Visualizer
moment,2.12,0.63,0.0,8.45,0.0,,87.62,85.37,,,Visualizer
moment,2.339,0.63,0.0,8.48,0.0,,87.91,85.65,,,Visualizer
moment,2.518,0.63,0.0,8.48,0.0,,88.27,85.9,,,Visualizer
moment,2.744,0.66,0.0,8.53,0.0,,88.64,86.17,,,Visualizer
moment,2.971,0.76,0.0,8.49,0.0,,88.93,86.58,,,Visualizer
moment,3.151,0.95,0.0,8.43,0.0,,89.13,86.87,,,Visualizer
moment,3.375,1.07,0.0,8.4,0.0,,89.06,87.15,,,Visualizer
moment,3.552,1.24,0.0,8.37,0.0,,89.23,87.5,,,Visualizer
moment,3.78,1.42,0.0,8.33,0.0,,89.26,87.72,,,Visualizer
moment,4.004,1.64,0.0,8.21,0.0,,89.03,87.94,,,Visualizer
moment,4.182,1.94,0.0,8.01,0.0,,89.0,88.13,,,Visualizer
moment,4.411,2.27,0.0,7.61,0.0,,88.7,88.21,,,Visualizer
moment,4.635,2.53,0.0,7.12,0.0,,88.41,88.35,,,Visualizer
moment,4.815,2.73,0.0,6.59,0.0,,88.21,88.41,,,Visualizer
moment,5.042,2.88,0.0,6.04,0.0,,87.91,88.46,,,Visualizer
moment,5.263,3.03,0.0,5.4,0.0,,87.55,88.43,,,Visualizer
moment,5.443,3.11,0.0,4.82,0.0,,87.55,88.41,,,Visualizer
moment,5.671,3.18,0.0,4.22,0.0,,87.32,88.36,,,Visualizer
moment,5.849,3.21,0.0,3.73,0.0,,87.16,88.33,,,Visualizer
moment,6.075,3.21,0.0,3.26,0.0,,87.13,88.31,,,Visualizer
moment,6.3,3.22,0.0,2.87,0.0,,87.1,88.23,,,Visualizer
moment,6.477,3.22,0.0,2.47,0.0,,86.9,88.3,,,Visualizer
moment,6.707,3.13,0.0,2.25,0.0,,86.74,88.24,,,Visualizer
moment,6.932,3.2,0.0,1.91,0.0,,86.77,88.13,,,Visualizer
moment,7.111,3.12,0.1,1.72,0.1,,86.68,88.14,,,Visualizer
moment,7.338,3.1,0.1,1.61,0.1,,86.64,88.2,,,Visualizer
moment,7.512,3.17,0.2,1.39,0.2,,86.64,88.2,,,Visualizer
moment,7.74,3.09,0.2,1.22,0.2,,86.48,88.08,,,Visualizer
moment,8.01,3.01,0.2,1.22,0.2,,86.51,88.08,,,Visualizer
moment,8.143,3.14,0.3,1.08,0.2,,86.45,88.06,,,Visualizer
moment,8.371,3.1,0.3,0.98,0.1,,86.38,88.04,,,Visualizer
moment,8.595,3.02,0.4,0.89,0.2,,86.35,88.08,,,Visualizer
moment,8.775,3.02,0.4,0.87,0.2,,86.25,88.07,,,Visualizer
moment,9.001,3.04,0.5,0.86,0.29,,86.09,88.02,,,Visualizer
moment,9.178,3.05,0.5,0.8,0.2,,86.12,88.03,,,Visualizer
moment,9.405,3.03,0.6,0.76,0.29,,86.12,87.95,,,Visualizer
moment,9.631,3.08,0.7,0.78,0.29,,85.99,87.98,,,Visualizer
moment,9.809,3.14,0.6,0.7,0.1,,86.02,88.04,,,Visualizer
moment,10.039,3.02,0.7,0.63,0.2,,85.86,88.01,,,Visualizer
moment,10.269,3.0,0.7,0.62,0.2,,85.83,87.99,,,Visualizer
moment,10.438,3.0,0.9,0.62,0.29,,85.83,87.97,,,Visualizer
moment,10.665,3.01,0.9,0.62,0.2,,85.8,88.0,,,Visualizer
moment,10.842,3.01,1.0,0.63,0.39,,85.73,88.04,,,Visualizer
moment,11.071,3.03,1.0,0.61,0.29,,85.77,88.02,,,Visualizer
moment,11.301,3.0,1.0,0.62,0.29,,85.54,88.0,,,Visualizer
moment,11.565,3.02,1.3,0.59,0.39,,85.54,87.89,,,Visualizer
moment,11.698,3.01,1.3,0.55,0.39,,85.44,87.93,,,Visualizer
moment,11.924,2.99,1.3,0.57,0.29,,85.5,88.0,,,Visualizer
moment,12.114,3.04,1.4,0.58,0.39,,85.38,87.95,,,Visualizer
moment,12.336,3.02,1.5,0.58,0.49,,85.25,87.91,,,Visualizer
