information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Tea portafilter/oolong,text
meta,,,,,,,,,Date,2024-03-11T01:34:52Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b17f6542-9fd4-4911-999f-a7195bcd93d1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.044,0.05,0.0,4.23,0.0,,89.39,86.9,,,Visualizer
moment,0.314,0.25,0.0,5.27,0.0,,88.34,87.15,,,Visualizer
moment,0.548,0.56,0.0,5.95,0.0,,88.86,87.14,,,Visualizer
moment,0.764,0.55,0.0,6.59,0.0,,89.06,87.08,,,Visualizer
moment,0.989,0.55,0.0,7.02,0.0,,88.86,87.15,,,Visualizer
moment,1.259,0.49,0.0,7.21,0.0,,88.24,87.23,,,Visualizer
moment,1.574,0.53,0.0,7.49,0.0,,87.52,87.25,,,Visualizer
moment,1.756,0.55,0.0,7.64,0.0,,87.1,87.39,,,Visualizer
moment,2.069,0.6,0.0,7.7,0.0,,86.93,87.53,,,Visualizer
moment,2.249,0.67,0.0,7.75,0.0,,86.74,87.58,,,Visualizer
moment,2.564,0.77,0.0,7.74,0.0,,86.93,87.72,,,Visualizer
moment,2.745,0.86,0.0,7.86,0.0,,87.23,87.78,,,Visualizer
moment,3.014,0.92,0.0,7.92,0.0,,87.49,87.84,,,Visualizer
moment,3.24,1.0,0.0,7.94,0.0,,87.85,87.93,,,Visualizer
moment,3.509,1.09,0.0,7.92,0.0,,87.91,88.02,,,Visualizer
moment,3.824,1.13,0.0,7.9,0.0,,88.14,88.07,,,Visualizer
moment,4.004,1.2,0.0,7.93,0.0,,88.11,88.15,,,Visualizer
moment,4.319,1.24,0.0,7.93,0.0,,88.01,88.22,,,Visualizer
moment,4.499,1.37,0.0,7.88,0.0,,88.18,88.32,,,Visualizer
moment,4.814,1.47,0.0,7.86,0.0,,88.11,88.38,,,Visualizer
moment,4.994,1.54,0.0,7.87,0.0,,87.98,88.4,,,Visualizer
moment,5.264,1.63,0.0,7.89,0.0,,88.04,88.47,,,Visualizer
moment,5.624,1.68,0.0,7.95,0.0,,88.24,88.5,,,Visualizer
moment,5.766,1.68,0.0,7.97,0.0,,88.14,88.47,,,Visualizer
moment,6.029,1.74,0.0,7.87,0.0,,87.91,88.52,,,Visualizer
moment,6.254,1.82,0.0,7.78,0.0,,87.85,88.53,,,Visualizer
moment,6.569,1.81,0.0,7.56,0.0,,87.78,88.51,,,Visualizer
moment,6.749,1.79,0.0,7.13,0.0,,87.62,88.54,,,Visualizer
moment,7.064,1.7,0.0,6.49,0.0,,87.62,88.51,,,Visualizer
moment,7.289,1.58,0.0,5.6,0.0,,87.62,88.46,,,Visualizer
moment,7.514,1.38,0.0,4.72,0.0,,87.78,88.5,,,Visualizer
moment,7.874,1.16,0.0,3.88,0.0,,87.62,88.48,,,Visualizer
moment,8.009,1.0,0.0,3.13,0.0,,87.75,88.51,,,Visualizer
moment,8.324,0.85,0.0,2.45,0.0,,87.78,88.42,,,Visualizer
moment,8.549,0.68,0.0,1.9,0.0,,87.72,88.44,,,Visualizer
moment,8.819,0.57,0.0,1.48,0.0,,87.78,88.45,,,Visualizer
