information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best Lever,text
meta,,,,,,,,,Date,2022-10-17T19:18:14Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,17.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/71d3b24a-0d2b-4506-99f3-b932bb0fdaf9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,82.0,82.0,,,Visualizer
moment,0.223,0.43,-215.3,4.04,-368.9,,84.21,81.8,,,Visualizer
moment,0.4,0.42,-215.3,4.5,-368.9,,84.14,81.9,,,Visualizer
moment,0.628,0.49,-215.3,5.3,-368.9,,83.56,82.15,,,Visualizer
moment,0.854,0.7,-215.3,5.97,-368.9,,83.66,82.06,,,Visualizer
moment,1.034,0.72,-215.3,6.49,-368.9,,83.53,82.12,,,Visualizer
moment,1.258,0.7,-215.3,6.92,-368.9,,83.56,82.28,,,Visualizer
moment,1.484,0.74,-215.3,7.28,-368.9,,83.62,82.39,,,Visualizer
moment,1.663,0.85,-215.3,7.5,-368.9,,83.75,82.46,,,Visualizer
moment,1.888,0.98,-215.3,7.67,-368.9,,83.88,82.53,,,Visualizer
moment,2.071,1.16,-215.3,7.83,-368.9,,84.05,82.68,,,Visualizer
moment,2.294,1.29,-215.3,7.86,-368.9,,84.11,82.78,,,Visualizer
moment,2.518,1.45,-215.3,7.96,-368.9,,84.3,82.85,,,Visualizer
moment,2.701,1.63,-215.3,7.97,-368.9,,84.27,82.95,,,Visualizer
moment,2.923,1.83,-215.3,7.91,-368.9,,84.37,83.03,,,Visualizer
moment,3.148,2.07,-215.3,7.86,-368.9,,84.37,83.16,,,Visualizer
moment,3.335,2.35,-215.3,7.77,-368.9,,84.34,83.27,,,Visualizer
moment,3.554,2.62,-215.3,7.44,-368.9,,84.34,83.28,,,Visualizer
moment,3.731,2.87,-215.3,6.99,-368.9,,84.24,83.32,,,Visualizer
moment,3.958,3.13,-215.3,6.27,-368.9,,84.08,83.41,,,Visualizer
moment,4.183,3.3,-215.3,5.54,-368.9,,84.08,83.45,,,Visualizer
moment,4.363,3.35,-215.3,4.79,-368.9,,84.08,83.4,,,Visualizer
moment,4.588,3.39,-215.3,4.14,-368.9,,83.92,83.34,,,Visualizer
moment,4.814,3.37,-215.3,3.54,-368.9,,83.82,83.43,,,Visualizer
moment,4.991,3.4,-215.3,2.95,-368.9,,83.88,83.48,,,Visualizer
moment,5.217,3.36,-215.3,2.44,-368.9,,83.66,83.36,,,Visualizer
moment,5.396,3.29,-215.3,1.96,-368.9,,83.72,83.31,,,Visualizer
moment,5.626,3.27,-215.3,1.72,-368.9,,83.66,83.32,,,Visualizer
moment,5.848,3.39,-215.3,1.36,-368.9,,83.72,83.31,,,Visualizer
moment,6.028,3.21,-215.3,1.06,-368.9,,83.53,83.24,,,Visualizer
moment,6.254,3.08,-215.3,0.82,-368.9,,83.59,83.21,,,Visualizer
moment,6.477,3.04,-215.3,0.77,-368.9,,83.59,83.21,,,Visualizer
moment,6.702,3.1,-215.3,0.62,-368.9,,83.66,83.19,,,Visualizer
moment,6.883,3.02,-215.3,0.56,-368.9,,83.5,83.16,,,Visualizer
moment,7.061,3.05,-215.3,0.5,-368.9,,83.59,83.09,,,Visualizer
moment,7.287,3.06,-215.3,0.4,-368.9,,83.59,83.07,,,Visualizer
moment,7.515,2.99,-215.3,0.43,-368.9,,83.59,83.08,,,Visualizer
moment,7.691,3.1,-215.3,0.36,-368.9,,83.53,82.95,,,Visualizer
moment,7.963,3.05,-215.3,0.28,-368.9,,83.56,82.96,,,Visualizer
moment,8.195,2.96,-215.3,0.29,-368.9,,83.46,82.95,,,Visualizer
moment,8.321,3.03,-215.3,0.3,-368.9,,83.46,82.93,,,Visualizer
moment,8.548,3.07,-215.3,0.24,-368.9,,83.5,82.9,,,Visualizer
moment,8.726,2.98,-215.3,0.22,-368.9,,83.46,82.82,,,Visualizer
moment,8.955,3.03,-215.3,0.28,-368.9,,83.4,82.81,,,Visualizer
moment,9.178,3.11,-215.3,0.22,-368.9,,83.37,82.81,,,Visualizer
moment,9.358,3.03,-215.3,0.17,-368.9,,83.3,82.79,,,Visualizer
moment,9.581,2.97,-215.3,0.14,-368.9,,83.46,82.75,,,Visualizer
moment,9.808,2.95,-215.3,0.24,-368.9,,83.4,82.75,,,Visualizer
moment,9.988,3.06,-215.3,0.2,-368.9,,83.3,82.68,,,Visualizer
moment,10.214,3.0,-215.3,0.15,-368.9,,83.37,82.68,,,Visualizer
moment,10.438,2.97,-215.3,0.25,-368.9,,83.18,82.62,,,Visualizer
moment,10.62,3.08,-215.3,0.21,-368.9,,83.24,82.52,,,Visualizer
moment,10.843,3.02,-215.3,0.17,-368.9,,83.18,82.58,,,Visualizer
moment,11.021,2.95,-215.3,0.15,-368.9,,83.27,82.61,,,Visualizer
moment,11.248,2.99,-215.3,0.23,-368.9,,83.18,82.54,,,Visualizer
moment,11.474,3.06,-215.3,0.19,-368.9,,83.14,82.55,,,Visualizer
moment,11.654,2.98,-215.3,0.18,-368.9,,83.11,82.5,,,Visualizer
moment,11.878,3.0,-215.3,0.25,-368.9,,83.24,82.48,,,Visualizer
moment,12.103,3.09,-215.3,0.2,-368.9,,83.08,82.52,,,Visualizer
