information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-07-06T05:19:13Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,18.0,text
meta,,,,,,,,,Weight,57.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8bbce918-5db6-40d9-89b5-0e4a7b460b01,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.043,0.68,0.0,3.78,0.0,,91.52,90.03,,,Visualizer
moment,0.267,0.62,0.0,3.96,0.0,,90.96,90.2,,,Visualizer
moment,0.492,0.67,0.0,4.04,0.0,,90.36,90.31,,,Visualizer
moment,0.762,0.63,0.0,4.13,0.0,,90.72,90.25,,,Visualizer
moment,1.033,0.58,0.0,4.25,0.0,,91.16,90.24,,,Visualizer
moment,1.257,0.57,0.0,4.33,0.0,,91.62,90.34,,,Visualizer
moment,1.529,0.56,0.0,4.33,0.0,,91.82,90.35,,,Visualizer
moment,1.752,0.62,0.0,4.36,0.0,,92.02,90.48,,,Visualizer
moment,2.022,0.64,0.0,4.41,0.0,,92.19,90.57,,,Visualizer
moment,2.249,0.64,0.0,4.45,0.0,,92.22,90.73,,,Visualizer
moment,2.517,0.62,0.0,4.46,0.0,,92.22,90.8,,,Visualizer
moment,2.742,0.66,0.0,4.49,0.0,,92.16,90.88,,,Visualizer
moment,3.012,0.69,0.0,4.52,0.0,,92.22,90.97,,,Visualizer
moment,3.283,0.71,0.0,4.54,0.0,,92.16,91.06,,,Visualizer
moment,3.507,0.76,0.0,4.53,0.0,,92.05,91.16,,,Visualizer
moment,3.778,0.82,0.0,4.5,0.0,,92.05,91.2,,,Visualizer
moment,4.003,0.88,0.0,4.51,0.0,,92.05,91.29,,,Visualizer
moment,4.273,0.93,0.0,4.48,0.0,,92.05,91.4,,,Visualizer
moment,4.501,0.97,0.0,4.46,0.0,,91.92,91.37,,,Visualizer
moment,4.768,1.07,0.0,4.44,0.0,,92.05,91.44,,,Visualizer
moment,4.992,1.22,0.0,4.44,0.0,,92.22,91.49,,,Visualizer
moment,5.261,1.35,0.0,4.43,0.0,,92.22,91.58,,,Visualizer
moment,5.532,1.52,0.0,4.45,0.0,,92.39,91.59,,,Visualizer
moment,5.758,1.71,0.0,4.53,0.0,,92.43,91.61,,,Visualizer
moment,6.028,1.9,0.0,4.54,0.0,,92.46,91.71,,,Visualizer
moment,6.253,2.13,0.0,4.52,0.0,,92.59,91.7,,,Visualizer
moment,6.523,2.48,0.0,4.5,0.0,,92.46,91.74,,,Visualizer
moment,6.749,2.91,0.0,4.58,0.0,,92.26,91.87,,,Visualizer
moment,7.017,3.53,0.5,4.58,0.49,,91.99,91.9,,,Visualizer
moment,7.241,4.25,1.6,4.64,1.56,,92.02,91.88,,,Visualizer
moment,7.512,5.1,2.7,4.68,2.64,,91.72,91.97,,,Visualizer
moment,7.782,6.01,3.0,4.74,2.93,,91.72,92.09,,,Visualizer
moment,8.007,6.96,4.2,4.86,3.62,,91.62,92.01,,,Visualizer
moment,8.286,7.96,5.1,4.9,3.42,,91.55,92.01,,,Visualizer
moment,8.503,8.78,5.4,4.5,3.13,,91.42,92.03,,,Visualizer
moment,8.773,8.8,6.3,4.18,3.22,,91.12,92.02,,,Visualizer
moment,8.996,8.88,7.0,3.96,2.74,,90.96,92.05,,,Visualizer
moment,9.274,8.87,7.5,3.79,2.74,,90.79,91.99,,,Visualizer
moment,9.492,8.93,8.2,3.43,2.54,,90.62,91.9,,,Visualizer
moment,9.771,8.78,8.9,3.37,2.35,,90.52,91.99,,,Visualizer
moment,10.035,8.89,9.1,3.33,2.35,,90.23,91.92,,,Visualizer
moment,10.258,8.94,9.8,3.14,2.25,,90.06,91.77,,,Visualizer
moment,10.547,8.95,10.5,2.96,2.25,,90.0,91.89,,,Visualizer
moment,10.778,8.79,10.7,3.04,2.25,,89.96,91.89,,,Visualizer
moment,11.023,8.95,11.4,2.97,2.25,,89.86,91.78,,,Visualizer
moment,11.246,8.97,12.1,2.87,2.25,,89.96,91.72,,,Visualizer
moment,11.535,8.99,12.6,2.86,2.35,,89.8,91.71,,,Visualizer
moment,11.76,8.85,13.3,2.94,2.35,,89.96,91.68,,,Visualizer
moment,12.011,8.95,14.0,2.83,2.35,,89.93,91.6,,,Visualizer
moment,12.303,9.01,14.5,2.75,2.35,,90.13,91.61,,,Visualizer
moment,12.51,8.87,15.0,2.86,2.35,,90.16,91.55,,,Visualizer
moment,12.783,8.88,15.8,2.95,2.44,,90.23,91.49,,,Visualizer
moment,13.024,8.93,16.0,2.94,2.44,,90.26,91.43,,,Visualizer
