information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-18T13:22:36Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Per'La,text
meta,,,,,,,,,Beans,Ethiopa Bombe,text
meta,,,,,,,,,Description,"Blueberry, Plumb, Raspberry",text
meta,,,,,,,,,Roast Color,Medium/Light,text
meta,,,,,,,,,Grinder Brand,M47 Simplicity,text
meta,,,,,,,,,Grinder Model,M47 Simplicity,text
meta,,,,,,,,,Grinder Setting,1.13,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,11.44,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/55e54326-14f1-46b2-967c-13296fe1f76a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.3,0.0,4.03,0.0,,88.35,84.55,,,Visualizer
moment,0.224,0.3,0.0,4.03,0.0,,87.73,84.63,,,Visualizer
moment,0.45,0.3,0.0,3.99,0.0,,86.03,84.66,,,Visualizer
moment,0.72,0.32,0.0,4.04,0.0,,86.03,84.75,,,Visualizer
moment,0.854,0.33,0.0,4.01,0.0,,86.36,84.9,,,Visualizer
moment,1.08,0.33,0.0,3.99,0.0,,86.78,85.0,,,Visualizer
moment,1.305,0.32,0.0,4.0,0.0,,87.07,85.15,,,Visualizer
moment,1.529,0.34,0.0,3.97,0.0,,87.5,85.25,,,Visualizer
moment,1.709,0.35,0.0,4.01,0.0,,87.73,85.42,,,Visualizer
moment,1.891,0.33,0.0,3.99,0.0,,88.22,85.54,,,Visualizer
moment,2.16,0.31,0.0,4.02,0.0,,88.52,85.74,,,Visualizer
moment,2.339,0.34,0.0,4.0,0.0,,88.81,85.91,,,Visualizer
moment,2.519,0.39,0.0,4.04,0.0,,89.14,86.0,,,Visualizer
moment,2.745,0.37,0.0,4.02,0.0,,89.27,86.13,,,Visualizer
moment,3.06,0.35,0.0,4.02,0.0,,89.54,86.26,,,Visualizer
moment,3.149,0.38,0.0,4.01,0.0,,89.64,86.35,,,Visualizer
moment,3.374,0.41,0.0,3.99,0.0,,89.84,86.48,,,Visualizer
moment,3.555,0.44,0.0,4.01,0.0,,89.93,86.59,,,Visualizer
moment,3.779,0.43,0.0,3.97,0.0,,89.9,86.7,,,Visualizer
moment,4.004,0.44,0.0,4.0,0.0,,89.9,86.86,,,Visualizer
moment,4.186,0.47,0.0,3.97,0.0,,89.9,86.98,,,Visualizer
moment,4.41,0.53,0.0,3.96,0.0,,90.0,87.14,,,Visualizer
moment,4.68,0.6,0.0,3.94,0.0,,89.9,87.23,,,Visualizer
moment,4.814,0.63,0.0,3.95,0.0,,89.93,87.41,,,Visualizer
moment,5.09,0.7,0.0,3.99,0.0,,89.8,87.48,,,Visualizer
moment,5.264,0.78,0.0,3.96,0.0,,89.77,87.59,,,Visualizer
moment,5.444,0.84,0.0,4.0,0.0,,89.73,87.69,,,Visualizer
moment,5.714,0.89,0.0,3.96,0.0,,89.73,87.74,,,Visualizer
moment,5.849,0.97,0.0,3.99,0.0,,89.93,87.87,,,Visualizer
moment,6.074,1.07,0.0,3.96,0.0,,89.7,87.86,,,Visualizer
moment,6.344,1.18,0.0,4.03,0.0,,89.77,87.91,,,Visualizer
moment,6.524,1.3,0.0,4.02,0.0,,89.61,87.92,,,Visualizer
moment,6.705,1.39,0.0,3.94,0.0,,89.67,87.94,,,Visualizer
moment,6.929,1.58,0.0,3.94,0.0,,89.57,87.93,,,Visualizer
moment,7.154,1.75,0.0,3.92,0.0,,89.47,87.93,,,Visualizer
moment,7.334,1.96,0.0,3.94,0.0,,89.41,87.99,,,Visualizer
moment,7.517,2.25,0.0,3.94,0.0,,89.44,87.96,,,Visualizer
moment,7.784,2.69,0.0,3.92,0.0,,89.27,88.02,,,Visualizer
moment,7.964,3.25,0.0,3.91,0.0,,89.21,87.99,,,Visualizer
moment,8.145,4.11,0.0,3.77,0.0,,89.01,88.02,,,Visualizer
moment,8.369,4.89,0.0,3.26,0.0,,88.95,88.08,,,Visualizer
moment,8.595,4.96,0.0,2.83,0.0,,88.91,88.11,,,Visualizer
moment,8.775,5.07,0.0,2.4,0.0,,88.84,88.13,,,Visualizer
moment,8.999,5.19,0.0,2.13,0.0,,88.78,88.06,,,Visualizer
moment,9.179,5.41,0.0,1.79,0.04,,88.84,88.08,,,Visualizer
moment,9.405,5.47,0.01,1.61,0.05,,88.61,88.1,,,Visualizer
moment,9.629,5.66,0.04,1.41,0.2,,88.61,88.09,,,Visualizer
moment,9.81,5.72,0.08,1.24,0.23,,88.38,88.08,,,Visualizer
moment,10.034,5.74,0.14,1.14,0.29,,88.42,88.06,,,Visualizer
moment,10.259,5.84,0.24,1.0,0.39,,88.52,88.14,,,Visualizer
moment,10.439,5.91,0.28,0.89,0.37,,88.38,88.08,,,Visualizer
moment,10.711,5.83,0.37,0.85,0.34,,88.25,88.08,,,Visualizer
moment,10.89,6.0,0.45,0.76,0.37,,88.12,88.07,,,Visualizer
moment,11.069,5.92,0.49,0.7,0.35,,88.19,87.98,,,Visualizer
moment,11.294,5.92,0.63,0.71,0.49,,88.12,88.07,,,Visualizer
moment,11.474,6.08,0.76,0.65,0.42,,87.86,88.09,,,Visualizer
moment,11.699,5.99,0.8,0.61,0.41,,87.83,87.96,,,Visualizer
moment,12.014,5.91,0.9,0.61,0.52,,87.79,87.99,,,Visualizer
moment,12.103,6.09,1.01,0.62,0.52,,87.73,87.99,,,Visualizer
moment,12.33,6.21,1.16,0.49,0.46,,87.63,88.01,,,Visualizer
moment,12.554,5.82,1.2,0.55,0.44,,87.63,88.01,,,Visualizer
moment,12.779,5.96,1.3,0.55,0.49,,87.53,87.93,,,Visualizer
moment,12.959,6.09,1.45,0.6,0.49,,87.43,87.89,,,Visualizer
