information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive Blooming Shot,text
meta,,,,,,,,,Date,2021-09-13T16:09:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2020-08-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,BKG Roasters,text
meta,,,,,,,,,Beans,Ethiopia Sidamo Mokonisa,text
meta,,,,,,,,,Roast Color,Med,text
meta,,,,,,,,,Grinder Setting,18.5,text
meta,,,,,,,,,Weight,64.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ab38dd7f-3725-4992-897a-4c28f4acc82c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.041,0.45,0.0,2.04,0.0,,88.79,84.65,,,Visualizer
moment,0.222,0.44,0.0,2.57,0.0,,87.71,84.83,,,Visualizer
moment,0.449,0.48,0.0,2.95,0.0,,86.2,84.98,,,Visualizer
moment,0.669,0.48,0.0,3.25,0.0,,87.36,85.04,,,Visualizer
moment,0.85,0.5,0.0,3.48,0.0,,89.7,85.08,,,Visualizer
moment,1.075,0.46,0.0,3.63,0.0,,91.25,85.09,,,Visualizer
moment,1.254,0.55,0.0,3.73,0.0,,92.8,85.17,,,Visualizer
moment,1.48,0.59,0.0,3.83,0.0,,93.93,85.28,,,Visualizer
moment,1.705,0.55,0.0,3.89,0.0,,94.74,85.33,,,Visualizer
moment,1.884,0.59,0.0,3.92,0.0,,95.52,85.63,,,Visualizer
moment,2.109,0.59,0.0,3.97,0.0,,96.2,85.85,,,Visualizer
moment,2.339,0.61,0.0,4.0,0.0,,96.88,86.12,,,Visualizer
moment,2.524,0.63,0.0,3.98,0.0,,97.25,86.38,,,Visualizer
moment,2.742,0.68,0.0,4.01,0.0,,97.66,86.7,,,Visualizer
moment,2.922,0.66,0.0,4.0,0.0,,98.15,87.11,,,Visualizer
moment,3.144,0.67,0.0,3.99,0.0,,98.36,87.58,,,Visualizer
moment,3.371,0.72,0.0,4.04,0.0,,98.53,88.0,,,Visualizer
