information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-03-24T07:43:58Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d1361292-f60b-40a0-b03a-032ff124aca8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.042,0.23,0.0,3.23,0.0,,88.34,86.61,,,Visualizer
moment,0.268,0.57,0.0,3.33,0.0,,87.7,86.83,,,Visualizer
moment,0.538,0.78,0.0,3.49,0.0,,84.92,86.95,,,Visualizer
moment,0.761,0.89,0.0,3.64,0.0,,83.84,86.87,,,Visualizer
moment,1.032,1.11,0.0,3.79,0.0,,84.23,86.88,,,Visualizer
moment,1.259,1.22,0.0,3.93,0.0,,85.02,86.92,,,Visualizer
moment,1.529,1.11,0.0,4.03,0.0,,85.94,86.93,,,Visualizer
moment,1.798,1.17,0.0,4.14,0.0,,86.97,86.85,,,Visualizer
moment,2.023,1.26,0.0,4.24,0.0,,87.8,86.83,,,Visualizer
moment,2.294,1.34,0.0,4.34,0.0,,88.54,86.86,,,Visualizer
moment,2.517,1.37,0.0,4.36,0.0,,89.04,86.88,,,Visualizer
moment,2.787,1.34,0.0,4.4,0.0,,89.45,86.88,,,Visualizer
moment,3.011,1.45,0.0,4.44,0.0,,89.89,86.98,,,Visualizer
moment,3.281,1.56,0.0,4.49,0.0,,90.12,87.05,,,Visualizer
moment,3.508,1.72,0.0,4.52,0.0,,90.4,87.2,,,Visualizer
moment,3.778,1.71,0.0,4.53,0.0,,90.46,87.31,,,Visualizer
moment,4.002,1.56,0.0,4.5,0.0,,90.4,87.46,,,Visualizer
moment,4.27,1.43,0.0,4.57,0.0,,90.23,87.59,,,Visualizer
moment,4.541,1.45,0.0,4.53,0.0,,90.12,87.72,,,Visualizer
