information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 15g @4,text
meta,,,,,,,,,Date,2024-03-28T21:45:06Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,woodberry coffee,text
meta,,,,,,,,,Beans,Tade GG Decaf,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,arthur,text
meta,,,,,,,,,Grinder Brand,DF64,text
meta,,,,,,,,,Grinder Model,DF64,text
meta,,,,,,,,,Grinder Setting,5,text
meta,,,,,,,,,Weight,33.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cff377c6-07e4-4323-b595-3ee636707ffe,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.038,1.4,0.5,3.58,0.0,,91.89,73.14,,,Visualizer
moment,0.262,1.41,-0.1,3.25,-0.82,,90.45,73.18,,,Visualizer
moment,0.524,1.33,-1.0,2.87,-1.36,,90.82,73.01,,,Visualizer
moment,0.749,1.39,0.6,2.46,0.82,,91.32,73.39,,,Visualizer
moment,1.012,1.2,-0.3,2.29,-0.72,,92.05,75.23,,,Visualizer
moment,1.274,1.19,-0.5,2.14,-0.54,,92.66,77.4,,,Visualizer
moment,1.499,1.17,-0.2,2.03,0.63,,93.24,79.35,,,Visualizer
moment,1.762,1.15,0.0,1.92,-0.45,,93.61,80.84,,,Visualizer
moment,2.024,1.18,-0.3,1.85,0.0,,94.05,82.08,,,Visualizer
moment,2.249,1.23,-0.1,1.65,0.36,,94.5,83.14,,,Visualizer
moment,2.512,1.29,-0.4,1.35,-0.18,,94.84,84.12,,,Visualizer
moment,2.775,1.21,-0.2,1.2,-0.18,,95.14,85.06,,,Visualizer
moment,3.037,1.24,-0.4,1.01,-0.09,,95.28,85.94,,,Visualizer
moment,3.262,1.4,-0.3,0.79,-0.18,,95.52,86.57,,,Visualizer
moment,3.526,1.09,-0.3,0.76,0.09,,95.52,87.18,,,Visualizer
moment,3.75,0.85,-0.4,1.05,0.0,,95.49,87.62,,,Visualizer
moment,4.012,0.91,-0.3,1.41,0.18,,95.56,87.97,,,Visualizer
moment,4.274,0.81,0.1,1.98,0.36,,95.39,88.24,,,Visualizer
moment,4.499,0.88,-0.5,2.4,-0.18,,95.28,88.34,,,Visualizer
moment,4.762,1.03,-0.4,2.64,0.0,,94.94,88.5,,,Visualizer
moment,5.025,1.17,-0.8,2.63,-0.27,,94.12,88.71,,,Visualizer
moment,5.249,1.19,-0.8,2.55,-0.73,,93.37,89.06,,,Visualizer
moment,5.512,1.23,-1.0,2.41,-0.45,,92.96,89.35,,,Visualizer
moment,5.774,1.28,-0.8,2.18,-0.45,,92.63,89.67,,,Visualizer
moment,6.039,1.28,-0.3,1.97,0.09,,92.56,89.88,,,Visualizer
moment,6.262,1.25,-0.8,1.75,-0.09,,92.39,90.01,,,Visualizer
moment,6.524,1.31,-0.5,1.53,0.45,,92.36,90.1,,,Visualizer
moment,6.75,1.29,-0.8,1.21,-0.27,,92.43,90.11,,,Visualizer
moment,7.012,1.17,-0.7,1.1,-0.36,,92.32,90.21,,,Visualizer
moment,7.274,1.16,-0.7,1.03,0.09,,92.36,90.24,,,Visualizer
moment,7.499,1.14,-0.7,0.99,-0.45,,92.29,90.26,,,Visualizer
moment,7.762,1.24,-0.9,0.92,-0.09,,92.26,90.23,,,Visualizer
moment,8.024,1.27,-0.8,0.75,-0.09,,92.22,90.29,,,Visualizer
moment,8.249,1.2,-0.7,0.58,0.0,,92.32,90.29,,,Visualizer
moment,8.512,1.14,-0.7,0.45,0.0,,92.16,90.26,,,Visualizer
moment,8.774,1.06,-0.7,0.46,0.18,,92.29,90.2,,,Visualizer
moment,9.037,1.1,-0.6,0.58,0.18,,92.02,90.25,,,Visualizer
moment,9.262,1.17,-0.7,0.55,0.0,,92.02,90.18,,,Visualizer
moment,9.525,1.19,-0.8,0.44,-0.09,,91.82,90.14,,,Visualizer
moment,9.749,1.24,-0.8,0.34,-0.09,,91.72,90.15,,,Visualizer
moment,10.012,1.2,-0.8,0.27,-0.09,,91.75,90.14,,,Visualizer
moment,10.274,1.07,-0.8,0.32,0.27,,91.72,90.16,,,Visualizer
moment,10.499,1.07,-0.8,0.37,0.0,,91.55,90.11,,,Visualizer
moment,10.762,1.1,-0.8,0.42,0.0,,91.59,90.11,,,Visualizer
moment,11.025,1.16,-0.8,0.44,0.0,,91.42,90.11,,,Visualizer
moment,11.25,1.22,-0.8,0.36,0.0,,91.25,90.11,,,Visualizer
moment,11.512,1.13,-0.8,0.28,0.0,,91.18,90.11,,,Visualizer
moment,11.774,1.13,-0.8,0.22,0.0,,91.18,90.09,,,Visualizer
moment,11.999,1.09,-0.9,0.26,-0.09,,91.18,90.09,,,Visualizer
moment,12.262,1.08,-0.8,0.34,0.0,,91.09,90.08,,,Visualizer
moment,12.524,1.11,-0.9,0.4,-0.09,,90.92,90.08,,,Visualizer
moment,12.755,1.15,-0.9,0.34,-0.09,,90.85,90.04,,,Visualizer
moment,13.012,1.23,-0.9,0.27,0.0,,90.79,90.01,,,Visualizer
moment,13.274,1.22,-1.0,0.21,-0.18,,90.82,90.13,,,Visualizer
moment,13.5,1.18,-1.0,0.16,-0.09,,90.72,90.12,,,Visualizer
moment,13.762,1.12,-1.0,0.18,-0.09,,90.62,90.12,,,Visualizer
moment,14.025,1.11,-1.0,0.21,-0.09,,90.55,90.09,,,Visualizer
moment,14.25,1.08,-1.0,0.28,0.0,,90.55,90.03,,,Visualizer
moment,14.512,1.1,-1.2,0.34,-0.18,,90.29,90.03,,,Visualizer
moment,14.774,1.16,-1.0,0.29,0.0,,90.22,90.02,,,Visualizer
moment,14.999,1.13,-1.1,0.22,-0.09,,90.15,89.99,,,Visualizer
moment,15.262,1.13,-1.0,0.28,0.0,,89.99,89.96,,,Visualizer
moment,15.524,1.15,-1.0,0.24,0.0,,89.79,89.98,,,Visualizer
moment,15.75,1.13,-1.0,0.31,0.0,,89.69,89.88,,,Visualizer
moment,16.013,1.16,-1.0,0.44,0.09,,89.59,89.89,,,Visualizer
moment,16.274,1.21,-1.2,0.62,-0.18,,89.29,90.02,,,Visualizer
moment,16.5,1.38,-1.0,0.67,0.0,,89.09,90.02,,,Visualizer
moment,16.763,1.62,-1.2,0.6,-0.18,,88.89,90.03,,,Visualizer
moment,17.024,1.6,-1.1,0.69,-0.09,,88.7,90.0,,,Visualizer
moment,17.249,1.64,-1.1,0.9,0.09,,88.7,90.0,,,Visualizer
moment,17.512,1.86,-1.1,1.01,0.36,,88.53,90.07,,,Visualizer
moment,17.775,2.06,-1.1,1.14,0.09,,88.4,90.13,,,Visualizer
moment,18.0,2.16,-1.0,1.33,0.09,,88.6,90.11,,,Visualizer
moment,18.262,2.39,-1.1,1.4,0.0,,88.8,90.07,,,Visualizer
moment,18.525,2.6,-1.1,1.43,0.0,,89.26,90.12,,,Visualizer
moment,18.787,2.72,-1.0,1.53,0.09,,89.59,90.08,,,Visualizer
moment,19.012,2.88,-1.1,1.59,-0.09,,90.22,90.02,,,Visualizer
moment,19.312,3.16,-1.0,1.61,0.09,,90.98,90.04,,,Visualizer
moment,19.499,3.3,-1.2,1.68,-0.18,,91.79,90.03,,,Visualizer
moment,19.762,3.5,-1.1,1.74,-0.09,,92.59,90.02,,,Visualizer
moment,20.024,3.73,-0.2,1.75,0.82,,93.47,90.12,,,Visualizer
moment,20.249,3.9,-1.0,1.78,0.0,,94.19,90.09,,,Visualizer
moment,20.512,4.16,-0.9,1.77,0.27,,94.77,90.17,,,Visualizer
moment,20.776,4.35,-1.4,1.78,-0.54,,95.25,90.34,,,Visualizer
moment,20.999,4.61,-0.7,1.77,-0.27,,95.59,90.39,,,Visualizer
moment,21.262,4.84,-0.4,1.68,0.54,,95.84,90.45,,,Visualizer
moment,21.524,5.07,-0.8,1.62,0.27,,95.8,90.58,,,Visualizer
moment,21.749,5.28,-0.3,1.53,1.09,,95.9,90.69,,,Visualizer
moment,22.012,5.44,0.4,1.46,1.0,,95.84,90.74,,,Visualizer
moment,22.275,5.63,0.6,1.4,1.18,,95.94,90.86,,,Visualizer
moment,22.499,5.81,0.4,1.36,1.09,,95.7,90.91,,,Visualizer
moment,22.764,6.0,1.4,1.27,1.54,,95.66,90.94,,,Visualizer
moment,23.024,6.21,1.2,1.22,0.91,,95.56,91.05,,,Visualizer
moment,23.249,6.38,1.4,1.19,0.54,,95.52,91.09,,,Visualizer
moment,23.512,6.54,1.1,1.16,0.36,,95.39,91.1,,,Visualizer
moment,23.775,6.66,2.3,1.14,1.72,,95.25,91.11,,,Visualizer
moment,23.999,6.86,2.5,1.13,0.63,,95.08,91.11,,,Visualizer
moment,24.262,7.18,2.3,1.11,0.82,,95.04,91.12,,,Visualizer
moment,24.525,7.26,3.3,1.11,2.27,,95.04,91.16,,,Visualizer
moment,24.749,7.37,3.7,1.11,1.45,,95.08,91.17,,,Visualizer
moment,25.012,7.59,3.9,1.13,1.27,,95.04,91.2,,,Visualizer
moment,25.275,7.85,3.8,1.08,1.27,,95.01,91.17,,,Visualizer
moment,25.499,7.84,4.2,1.04,1.36,,94.94,91.11,,,Visualizer
moment,25.762,7.76,5.2,1.01,1.63,,94.84,91.13,,,Visualizer
moment,26.024,7.78,6.1,0.99,2.18,,94.66,91.21,,,Visualizer
moment,26.249,7.72,5.4,0.98,0.82,,94.8,91.17,,,Visualizer
moment,26.55,7.77,5.9,0.98,1.9,,94.66,91.12,,,Visualizer
moment,26.737,7.72,6.3,0.97,1.72,,94.56,91.2,,,Visualizer
moment,27.0,7.64,6.6,0.98,1.18,,94.6,91.09,,,Visualizer
moment,27.262,7.68,7.1,0.97,1.09,,94.43,91.1,,,Visualizer
moment,27.487,7.64,7.3,0.98,1.45,,94.5,91.09,,,Visualizer
moment,27.749,7.62,7.9,0.98,1.36,,94.26,91.08,,,Visualizer
moment,28.012,7.59,8.7,0.99,2.09,,94.29,91.12,,,Visualizer
moment,28.237,7.64,9.1,0.97,1.81,,94.12,91.02,,,Visualizer
moment,28.501,7.53,10.0,1.0,2.54,,94.19,91.08,,,Visualizer
moment,28.762,7.48,10.1,1.01,2.0,,94.05,91.06,,,Visualizer
moment,29.024,7.56,10.8,1.01,2.18,,93.95,91.06,,,Visualizer
moment,29.249,7.51,10.5,1.03,1.54,,94.09,91.05,,,Visualizer
moment,29.512,7.43,11.3,1.03,1.18,,94.19,91.05,,,Visualizer
moment,29.737,7.44,11.6,1.04,1.36,,93.98,91.06,,,Visualizer
moment,30.0,7.39,11.8,1.06,1.27,,94.12,91.12,,,Visualizer
moment,30.263,7.44,12.6,1.08,1.9,,94.09,91.01,,,Visualizer
moment,30.487,7.38,13.0,1.09,1.72,,94.09,91.02,,,Visualizer
moment,30.749,7.28,13.3,1.1,1.63,,93.88,91.05,,,Visualizer
moment,31.012,7.36,13.8,1.12,1.9,,93.95,90.99,,,Visualizer
moment,31.237,7.27,14.3,1.16,1.81,,93.85,91.09,,,Visualizer
moment,31.499,7.27,14.6,1.16,1.45,,93.81,90.99,,,Visualizer
moment,31.762,7.25,15.2,1.15,2.0,,93.81,90.97,,,Visualizer
moment,32.025,7.23,16.4,1.17,2.36,,93.85,91.0,,,Visualizer
moment,32.25,7.19,16.3,1.2,1.63,,93.78,91.08,,,Visualizer
moment,32.512,7.16,16.8,1.22,2.0,,93.91,90.94,,,Visualizer
moment,32.737,7.17,17.7,1.23,2.9,,93.81,90.95,,,Visualizer
moment,32.999,7.12,18.1,1.26,2.09,,93.78,90.99,,,Visualizer
moment,33.262,7.0,18.1,1.31,1.36,,93.71,90.99,,,Visualizer
moment,33.487,7.06,18.8,1.33,2.09,,93.71,91.01,,,Visualizer
moment,33.79,7.06,20.0,1.34,2.09,,93.78,90.94,,,Visualizer
moment,34.012,7.03,20.5,1.34,2.36,,93.71,90.96,,,Visualizer
moment,34.237,7.03,21.4,1.35,3.17,,93.68,90.97,,,Visualizer
moment,34.499,7.0,21.3,1.38,2.27,,93.61,90.95,,,Visualizer
moment,34.762,6.97,22.2,1.39,2.45,,93.81,90.99,,,Visualizer
moment,35.024,6.88,21.5,1.4,0.82,,93.68,90.96,,,Visualizer
moment,35.249,6.97,22.9,1.4,1.9,,93.78,90.93,,,Visualizer
moment,35.512,6.9,23.1,1.43,1.72,,93.81,90.95,,,Visualizer
moment,35.737,6.87,23.7,1.43,2.18,,93.71,90.95,,,Visualizer
moment,36.0,6.82,25.4,1.45,3.08,,93.75,90.91,,,Visualizer
moment,36.264,6.85,25.3,1.45,2.18,,93.85,90.93,,,Visualizer
moment,36.487,6.84,24.9,1.48,2.18,,93.61,90.94,,,Visualizer
moment,36.749,6.78,25.4,1.48,1.54,,93.64,90.91,,,Visualizer
moment,37.012,6.77,25.7,1.49,1.27,,93.54,90.94,,,Visualizer
moment,37.237,6.74,27.2,1.49,2.0,,93.44,90.91,,,Visualizer
moment,37.5,6.73,27.3,1.51,1.09,,93.47,90.93,,,Visualizer
moment,37.762,6.71,27.6,1.5,2.54,,93.44,90.97,,,Visualizer
moment,38.024,6.69,28.4,1.49,2.63,,93.47,90.88,,,Visualizer
moment,38.249,6.69,29.0,1.5,2.72,,93.51,90.86,,,Visualizer
moment,38.512,6.64,29.3,1.51,1.36,,93.41,90.89,,,Visualizer
moment,38.737,6.59,30.1,1.51,2.63,,93.51,90.88,,,Visualizer
moment,38.999,6.58,30.7,1.53,2.54,,93.51,90.84,,,Visualizer
moment,39.262,6.55,32.0,1.56,2.72,,93.47,90.77,,,Visualizer
moment,39.487,6.58,33.0,1.55,3.45,,93.54,90.85,,,Visualizer
