information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / Synesso Ver 2.0 (by. 코히쟁),text
meta,,,,,,,,,Date,2024-04-23T01:02:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-10,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sweetness Coffee Lab,text
meta,,,,,,,,,Beans,Sweetness Blend,text
meta,,,,,,,,,Description,"nut, caramel, milky, berry, long after",text
meta,,,,,,,,,Roast Color,Moderately Dark,text
meta,,,,,,,,,Operator,J.H.Lee,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2d8f10b6-63cd-4a16-bd09-fd26bdad85bb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.262,0.0,0.0,3.92,0.0,,86.56,72.14,,,Visualizer
moment,0.43,0.0,0.0,4.96,0.0,,86.62,72.45,,,Visualizer
moment,0.654,0.0,0.0,5.7,0.0,,86.59,72.41,,,Visualizer
moment,0.817,0.0,0.0,6.27,0.0,,85.85,72.3,,,Visualizer
moment,1.078,0.01,0.0,6.72,0.0,,84.17,72.35,,,Visualizer
moment,1.256,0.03,0.0,7.17,0.0,,82.69,72.6,,,Visualizer
moment,1.451,0.08,0.0,7.73,0.0,,82.24,73.45,,,Visualizer
moment,1.65,0.47,0.0,7.81,0.0,,82.47,74.53,,,Visualizer
moment,1.89,0.8,0.0,7.96,0.0,,83.3,75.64,,,Visualizer
moment,2.098,0.97,0.0,8.13,0.0,,84.52,76.69,,,Visualizer
moment,2.28,1.27,0.0,8.27,0.0,,85.91,77.69,,,Visualizer
moment,2.475,1.45,0.0,8.3,0.0,,87.41,78.6,,,Visualizer
moment,2.725,1.59,0.0,8.27,0.0,,88.48,79.46,,,Visualizer
moment,2.913,1.61,0.0,8.18,0.0,,89.37,80.44,,,Visualizer
moment,3.126,1.64,0.0,8.02,0.0,,89.9,81.5,,,Visualizer
moment,3.352,1.69,0.0,7.95,0.0,,90.03,82.42,,,Visualizer
moment,3.549,1.76,0.0,7.79,0.0,,89.83,83.34,,,Visualizer
moment,3.743,1.82,0.0,7.63,0.0,,89.5,84.09,,,Visualizer
moment,3.942,2.0,0.0,7.48,0.0,,88.91,84.71,,,Visualizer
moment,4.195,2.15,0.0,7.38,0.0,,88.39,85.32,,,Visualizer
moment,4.413,2.36,0.0,7.46,0.0,,87.63,85.74,,,Visualizer
moment,4.571,2.56,0.0,7.52,0.0,,87.05,86.12,,,Visualizer
moment,4.766,2.87,0.0,7.38,0.0,,86.3,86.29,,,Visualizer
moment,5.017,3.18,0.0,7.11,0.0,,85.49,86.34,,,Visualizer
moment,5.22,3.34,0.0,6.62,0.0,,84.43,86.37,,,Visualizer
moment,5.406,3.51,0.0,6.0,0.0,,83.69,86.33,,,Visualizer
moment,5.661,3.62,0.0,5.31,0.0,,83.21,86.25,,,Visualizer
moment,5.839,3.63,0.0,4.61,0.0,,82.56,86.17,,,Visualizer
moment,6.046,3.61,0.0,3.96,0.0,,82.28,86.07,,,Visualizer
moment,6.23,3.59,0.0,3.36,0.0,,81.99,85.98,,,Visualizer
moment,6.473,3.49,0.0,2.84,0.0,,81.8,85.85,,,Visualizer
moment,6.668,3.43,0.2,2.3,0.05,,81.8,85.82,,,Visualizer
moment,6.875,3.37,0.4,1.92,0.1,,81.67,85.76,,,Visualizer
moment,7.059,3.24,0.4,1.64,0.1,,81.61,85.73,,,Visualizer
moment,7.301,3.26,0.6,1.41,0.15,,81.54,85.64,,,Visualizer
moment,7.499,3.27,0.8,1.29,0.2,,81.54,85.48,,,Visualizer
moment,7.699,3.37,1.1,1.39,0.27,,81.48,85.41,,,Visualizer
moment,7.935,3.68,1.1,1.5,0.27,,81.61,85.45,,,Visualizer
moment,8.157,4.05,1.2,1.58,0.29,,81.41,85.37,,,Visualizer
moment,8.332,4.38,1.4,1.7,0.34,,81.48,85.34,,,Visualizer
moment,8.542,4.72,1.4,1.72,0.34,,81.48,85.29,,,Visualizer
moment,8.764,4.96,1.4,1.74,0.34,,81.35,85.29,,,Visualizer
moment,8.975,5.22,1.6,1.72,0.39,,81.35,85.36,,,Visualizer
moment,9.154,5.46,1.6,1.63,0.39,,81.45,85.26,,,Visualizer
moment,9.353,5.62,1.9,1.54,0.46,,81.45,85.28,,,Visualizer
moment,9.606,5.75,1.9,1.42,0.46,,81.57,85.22,,,Visualizer
moment,9.794,5.82,2.1,1.37,0.51,,81.67,85.28,,,Visualizer
moment,10.0,5.88,2.2,1.27,0.54,,81.7,85.27,,,Visualizer
moment,10.227,5.95,2.2,1.11,0.54,,81.83,85.26,,,Visualizer
moment,10.421,5.95,2.3,1.12,0.56,,81.93,85.22,,,Visualizer
moment,10.617,6.14,2.5,1.19,0.61,,81.86,85.27,,,Visualizer
moment,10.811,6.44,2.7,1.25,0.61,,81.96,85.23,,,Visualizer
moment,11.066,6.78,2.7,1.33,0.56,,82.02,85.29,,,Visualizer
moment,11.269,7.16,2.8,1.37,0.54,,82.05,85.28,,,Visualizer
moment,11.458,7.52,3.1,1.42,0.59,,82.05,85.23,,,Visualizer
moment,11.678,7.82,3.1,1.4,0.56,,82.09,85.29,,,Visualizer
moment,11.912,8.11,3.2,1.38,0.51,,82.09,85.24,,,Visualizer
moment,12.079,8.29,3.5,1.34,0.59,,82.28,85.2,,,Visualizer
moment,12.339,8.48,3.6,1.25,0.59,,82.12,85.18,,,Visualizer
moment,12.527,8.6,3.7,1.26,0.56,,82.21,85.26,,,Visualizer
moment,12.742,8.75,3.8,1.19,0.59,,82.34,85.28,,,Visualizer
moment,12.924,8.8,4.1,1.15,0.63,,82.28,85.26,,,Visualizer
moment,13.119,8.88,4.3,1.13,0.66,,82.37,85.25,,,Visualizer
moment,13.346,8.94,4.4,1.09,0.68,,82.4,85.23,,,Visualizer
moment,13.542,8.99,4.5,1.02,0.63,,82.28,85.18,,,Visualizer
moment,13.748,8.96,4.6,0.99,0.66,,82.34,85.21,,,Visualizer
moment,13.961,8.98,5.0,0.97,0.71,,82.4,85.24,,,Visualizer
moment,14.175,8.98,5.2,0.95,0.73,,82.31,85.16,,,Visualizer
moment,14.371,9.03,5.2,0.92,0.73,,82.37,85.19,,,Visualizer
moment,14.565,9.03,5.4,0.93,0.76,,82.34,85.21,,,Visualizer
moment,14.829,8.99,5.5,0.93,0.73,,82.28,85.11,,,Visualizer
moment,15.029,9.0,5.8,0.91,0.76,,82.4,85.13,,,Visualizer
moment,15.214,9.03,5.9,0.9,0.78,,82.31,85.13,,,Visualizer
moment,15.42,9.03,6.1,0.89,0.73,,82.31,85.07,,,Visualizer
moment,15.637,9.01,6.3,0.88,0.78,,82.24,85.01,,,Visualizer
moment,15.842,9.02,6.4,0.89,0.8,,82.18,84.98,,,Visualizer
moment,16.028,9.03,6.7,0.89,0.8,,82.28,85.01,,,Visualizer
moment,16.262,8.96,6.8,0.92,0.8,,82.21,85.05,,,Visualizer
moment,16.473,9.01,7.1,0.94,0.83,,82.09,85.03,,,Visualizer
moment,16.669,9.06,7.2,0.92,0.85,,82.15,84.98,,,Visualizer
moment,16.865,9.01,7.4,0.92,0.88,,82.05,85.0,,,Visualizer
moment,17.135,9.01,7.6,0.93,0.85,,82.12,84.99,,,Visualizer
moment,17.296,8.97,7.9,0.96,0.85,,81.96,84.94,,,Visualizer
moment,17.492,9.03,8.0,0.95,0.85,,81.93,84.94,,,Visualizer
moment,17.686,8.98,8.2,0.95,0.9,,81.93,84.97,,,Visualizer
moment,17.943,9.0,8.4,0.98,0.93,,81.96,84.96,,,Visualizer
moment,18.124,8.99,8.7,1.0,0.85,,81.83,84.89,,,Visualizer
moment,18.342,8.99,8.8,0.98,0.88,,81.99,84.89,,,Visualizer
moment,18.514,9.02,9.0,0.98,0.9,,81.89,84.93,,,Visualizer
moment,18.763,9.02,9.2,1.02,0.93,,81.86,84.88,,,Visualizer
moment,18.953,8.99,9.5,1.04,0.95,,81.93,84.82,,,Visualizer
moment,19.172,9.02,9.7,1.05,0.95,,81.86,84.86,,,Visualizer
moment,19.349,8.97,9.9,1.07,0.98,,81.89,84.8,,,Visualizer
moment,19.586,8.99,10.2,1.08,1.0,,81.96,84.79,,,Visualizer
moment,19.781,9.01,10.3,1.07,1.0,,81.86,84.87,,,Visualizer
moment,19.986,9.01,10.7,1.11,1.02,,82.02,84.84,,,Visualizer
moment,20.23,8.95,11.0,1.13,1.05,,82.05,84.75,,,Visualizer
moment,20.415,9.03,11.3,1.13,1.05,,82.09,84.73,,,Visualizer
moment,20.617,9.03,11.4,1.14,1.05,,82.09,84.79,,,Visualizer
moment,20.826,8.94,11.7,1.12,1.07,,82.09,84.77,,,Visualizer
moment,21.049,8.97,11.9,1.13,1.07,,82.09,84.77,,,Visualizer
moment,21.271,9.01,12.1,1.16,1.07,,82.18,84.73,,,Visualizer
moment,21.461,9.02,12.4,1.17,1.1,,82.24,84.71,,,Visualizer
moment,21.682,9.02,12.7,1.19,1.15,,82.28,84.66,,,Visualizer
moment,21.877,9.0,12.9,1.19,1.12,,82.21,84.72,,,Visualizer
moment,22.095,8.97,13.2,1.2,1.15,,82.28,84.77,,,Visualizer
