information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / eb,text
meta,,,,,,,,,Date,2024-03-26T18:13:57Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Howell Daterra,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,eb,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b5a9352-9ad6-4a8b-bb35-02f2c79231f4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.023,0.45,0.0,4.26,0.0,,94.2,90.66,,,Visualizer
moment,0.186,0.43,0.0,5.52,0.0,,93.36,90.95,,,Visualizer
moment,0.395,0.52,0.0,6.62,0.0,,89.89,90.96,,,Visualizer
moment,0.589,0.52,0.0,7.69,0.0,,88.48,90.99,,,Visualizer
moment,0.786,0.68,0.0,8.35,0.0,,89.0,90.99,,,Visualizer
moment,0.988,0.91,0.0,8.79,0.0,,89.96,90.98,,,Visualizer
moment,1.239,0.99,0.0,9.14,0.0,,90.79,91.0,,,Visualizer
moment,1.436,1.29,0.0,9.4,0.0,,91.98,90.96,,,Visualizer
moment,1.641,1.48,0.0,9.49,0.0,,92.89,90.93,,,Visualizer
moment,1.836,1.52,0.0,9.56,0.0,,93.83,90.94,,,Visualizer
moment,2.039,1.57,0.0,9.55,0.0,,94.95,91.09,,,Visualizer
moment,2.235,1.57,0.0,9.49,0.0,,95.77,91.41,,,Visualizer
moment,2.489,1.74,0.0,9.38,0.0,,96.46,91.65,,,Visualizer
moment,2.688,1.8,0.0,9.33,0.0,,96.95,91.95,,,Visualizer
moment,2.892,1.85,0.0,9.18,0.0,,97.19,92.33,,,Visualizer
moment,3.14,2.04,0.0,9.05,0.0,,97.4,92.8,,,Visualizer
moment,3.286,2.17,0.0,8.94,0.0,,97.29,93.16,,,Visualizer
moment,3.485,2.19,0.0,8.85,0.0,,97.12,93.55,,,Visualizer
moment,3.737,2.26,0.0,8.71,0.0,,97.05,93.86,,,Visualizer
moment,3.938,2.53,0.0,8.58,0.0,,96.5,94.12,,,Visualizer
moment,4.136,2.77,0.0,8.43,0.0,,96.05,94.27,,,Visualizer
moment,4.339,3.06,0.0,8.11,0.0,,95.57,94.52,,,Visualizer
moment,4.556,3.32,0.0,7.71,0.0,,95.02,94.65,,,Visualizer
moment,4.735,3.75,0.0,7.36,0.0,,94.44,94.62,,,Visualizer
moment,4.99,4.16,0.0,6.66,0.0,,94.04,94.68,,,Visualizer
moment,5.188,4.26,0.0,5.85,0.0,,93.66,94.65,,,Visualizer
moment,5.387,4.36,0.0,5.1,0.0,,93.46,94.56,,,Visualizer
moment,5.597,4.43,0.0,4.41,0.0,,93.05,94.6,,,Visualizer
moment,5.786,4.44,0.0,3.8,0.0,,92.72,94.52,,,Visualizer
moment,5.986,4.53,0.18,3.28,0.17,,92.48,94.47,,,Visualizer
moment,6.197,4.6,0.35,2.92,0.34,,92.32,94.38,,,Visualizer
moment,6.437,4.76,0.49,2.57,0.47,,92.02,94.36,,,Visualizer
moment,6.646,4.84,0.9,2.33,0.87,,91.98,94.34,,,Visualizer
moment,6.836,5.01,0.85,2.2,0.82,,91.85,94.24,,,Visualizer
moment,7.049,5.2,1.06,2.01,0.79,,91.75,94.2,,,Visualizer
moment,7.243,5.32,1.33,1.94,0.83,,91.58,94.2,,,Visualizer
moment,7.435,5.55,1.31,1.82,0.79,,91.52,94.17,,,Visualizer
moment,7.686,5.71,1.49,1.79,0.57,,91.35,94.05,,,Visualizer
moment,7.886,5.98,1.68,1.73,0.82,,91.32,94.03,,,Visualizer
moment,8.098,6.22,1.93,1.67,0.84,,91.15,94.04,,,Visualizer
moment,8.286,6.45,1.93,1.69,0.58,,91.18,93.98,,,Visualizer
moment,8.486,6.81,2.09,1.63,0.75,,90.95,93.96,,,Visualizer
moment,8.688,7.06,2.29,1.65,0.77,,90.95,93.9,,,Visualizer
moment,8.936,7.32,2.75,1.64,1.03,,90.88,93.89,,,Visualizer
moment,9.138,7.54,2.76,1.61,0.8,,90.82,93.85,,,Visualizer
moment,9.358,7.82,3.05,1.63,1.08,,90.79,93.86,,,Visualizer
moment,9.539,8.06,3.1,1.62,0.83,,90.79,93.82,,,Visualizer
moment,9.738,8.26,3.59,1.64,1.26,,90.69,93.8,,,Visualizer
moment,9.986,8.43,3.76,1.6,0.98,,90.69,93.76,,,Visualizer
moment,10.194,8.52,3.93,1.61,1.13,,90.75,93.77,,,Visualizer
moment,10.385,8.71,4.26,1.61,1.17,,90.79,93.62,,,Visualizer
moment,10.605,8.97,4.57,1.58,1.42,,90.82,93.62,,,Visualizer
moment,10.786,8.99,4.66,1.49,1.31,,90.85,93.63,,,Visualizer
moment,10.987,8.93,5.02,1.42,1.22,,90.92,93.61,,,Visualizer
moment,11.188,8.83,5.26,1.45,1.29,,91.05,93.6,,,Visualizer
moment,11.436,8.86,5.61,1.43,1.31,,91.08,93.54,,,Visualizer
moment,11.668,8.88,6.14,1.45,1.43,,91.32,93.48,,,Visualizer
moment,11.842,8.88,6.29,1.45,1.4,,91.45,93.44,,,Visualizer
moment,12.087,8.9,6.53,1.51,1.46,,91.48,93.41,,,Visualizer
moment,12.236,8.94,6.86,1.5,1.55,,91.62,93.44,,,Visualizer
moment,12.486,8.97,7.26,1.48,1.6,,91.65,93.41,,,Visualizer
moment,12.687,8.93,7.52,1.53,1.45,,91.91,93.35,,,Visualizer
moment,12.889,8.92,7.95,1.53,1.6,,92.08,93.31,,,Visualizer
moment,13.086,8.9,8.24,1.51,1.65,,92.18,93.27,,,Visualizer
moment,13.288,8.81,8.5,1.54,1.59,,92.32,93.29,,,Visualizer
moment,13.487,8.92,8.97,1.52,1.65,,92.52,93.25,,,Visualizer
moment,13.736,8.86,9.36,1.53,1.78,,92.72,93.21,,,Visualizer
moment,13.945,8.85,9.71,1.55,1.7,,92.79,93.17,,,Visualizer
moment,14.137,8.84,10.08,1.61,1.78,,92.92,93.15,,,Visualizer
moment,14.35,8.8,10.44,1.64,1.88,,93.16,93.14,,,Visualizer
moment,14.537,8.68,10.78,1.66,1.75,,93.16,93.06,,,Visualizer
moment,14.737,8.62,11.26,1.69,1.84,,93.39,93.08,,,Visualizer
moment,14.986,8.48,11.86,1.69,1.92,,93.43,93.04,,,Visualizer
moment,15.186,8.31,12.24,1.71,1.9,,93.49,93.07,,,Visualizer
moment,15.387,8.26,12.45,1.72,1.94,,93.63,93.05,,,Visualizer
moment,15.609,8.1,13.21,1.72,2.16,,93.76,93.04,,,Visualizer
moment,15.788,7.92,13.41,1.73,2.08,,93.7,93.0,,,Visualizer
moment,15.998,7.79,13.94,1.69,2.01,,93.8,92.99,,,Visualizer
moment,16.186,7.69,14.13,1.71,2.03,,93.83,93.01,,,Visualizer
moment,16.437,7.64,14.87,1.71,2.03,,93.96,93.02,,,Visualizer
moment,16.636,7.53,15.02,1.7,1.95,,94.04,93.05,,,Visualizer
moment,16.843,7.38,15.37,1.72,1.89,,93.8,93.09,,,Visualizer
moment,17.064,7.32,15.93,1.7,1.92,,93.86,92.95,,,Visualizer
moment,17.237,7.22,16.08,1.72,1.89,,93.83,92.95,,,Visualizer
moment,17.493,7.09,16.66,1.74,1.88,,94.0,93.05,,,Visualizer
moment,17.741,7.01,17.2,1.73,1.91,,93.96,93.05,,,Visualizer
moment,17.886,6.93,17.42,1.72,1.98,,93.86,93.01,,,Visualizer
moment,18.089,6.87,17.92,1.7,2.11,,93.83,92.98,,,Visualizer
moment,18.286,6.76,18.24,1.71,2.09,,93.83,93.01,,,Visualizer
moment,18.498,6.79,18.84,1.69,1.89,,93.83,93.02,,,Visualizer
moment,18.737,6.74,19.18,1.7,1.91,,93.66,93.0,,,Visualizer
moment,18.94,6.63,19.56,1.71,2.07,,93.8,93.01,,,Visualizer
moment,19.137,6.55,20.01,1.69,1.87,,93.83,93.05,,,Visualizer
moment,19.336,6.51,20.16,1.69,1.86,,93.63,92.94,,,Visualizer
moment,19.538,6.47,20.48,1.73,1.75,,93.63,92.95,,,Visualizer
moment,19.786,6.43,21.24,1.73,1.99,,93.66,92.99,,,Visualizer
moment,19.994,6.39,21.57,1.69,1.8,,93.7,92.96,,,Visualizer
moment,20.186,6.33,21.7,1.72,1.77,,93.49,92.96,,,Visualizer
moment,20.391,6.29,22.22,1.71,1.99,,93.49,92.96,,,Visualizer
moment,20.59,6.26,22.61,1.72,2.06,,93.46,92.85,,,Visualizer
moment,20.786,6.22,22.9,1.71,1.8,,93.46,92.89,,,Visualizer
moment,20.996,6.12,23.25,1.71,1.81,,93.43,92.93,,,Visualizer
moment,21.185,6.15,23.66,1.72,1.89,,93.36,92.83,,,Visualizer
moment,21.437,6.15,23.92,1.7,1.64,,93.36,92.85,,,Visualizer
moment,21.643,6.13,24.22,1.71,1.56,,93.43,92.87,,,Visualizer
moment,21.84,6.11,24.87,1.72,1.72,,93.36,92.84,,,Visualizer
moment,22.037,6.07,25.06,1.71,1.75,,93.36,92.83,,,Visualizer
moment,22.237,6.04,25.32,1.7,1.6,,93.29,92.8,,,Visualizer
moment,22.436,6.02,25.7,1.72,1.72,,93.36,92.83,,,Visualizer
moment,22.687,6.0,26.32,1.7,1.7,,93.36,92.78,,,Visualizer
moment,22.902,5.92,26.69,1.73,1.76,,93.32,92.76,,,Visualizer
moment,23.086,5.98,26.96,1.71,1.71,,93.29,92.8,,,Visualizer
moment,23.297,5.92,27.26,1.7,1.73,,93.22,92.71,,,Visualizer
moment,23.486,5.9,27.65,1.69,1.59,,93.32,92.71,,,Visualizer
moment,23.743,5.9,28.05,1.66,1.67,,93.12,92.7,,,Visualizer
moment,23.937,5.9,28.36,1.66,1.61,,93.16,92.72,,,Visualizer
moment,24.135,5.89,28.65,1.68,1.63,,93.22,92.75,,,Visualizer
moment,24.344,5.97,29.0,1.69,1.68,,93.05,92.63,,,Visualizer
moment,24.546,5.96,29.45,1.68,1.74,,93.12,92.68,,,Visualizer
moment,24.736,5.89,29.74,1.69,1.63,,93.02,92.65,,,Visualizer
moment,24.937,5.92,30.06,1.7,1.64,,93.09,92.66,,,Visualizer
moment,25.189,5.99,30.4,1.68,1.69,,93.02,92.56,,,Visualizer
moment,25.393,5.91,30.8,1.71,1.74,,92.92,92.53,,,Visualizer
moment,25.589,5.94,31.18,1.69,1.67,,93.02,92.62,,,Visualizer
moment,25.786,5.93,31.45,1.65,1.65,,93.05,92.57,,,Visualizer
moment,25.991,5.94,31.76,1.65,1.64,,92.92,92.56,,,Visualizer
moment,26.238,5.98,32.08,1.66,1.62,,93.02,92.55,,,Visualizer
moment,26.437,6.01,32.58,1.68,1.72,,92.89,92.48,,,Visualizer
moment,26.637,6.04,32.82,1.63,1.59,,92.92,92.53,,,Visualizer
moment,26.841,6.01,33.15,1.65,1.64,,92.92,92.54,,,Visualizer
