information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,phaad/Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-18T05:15:00Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-08-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,dak NL,text
meta,,,,,,,,,Beans,"MON CHERRY, KENYA, natural, sl28 sl34 batian ruiru11",text
meta,,,,,,,,,Description,"cherries, porange peel, berries, chocolate brownie",text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,ph,text
meta,,,,,,,,,Grinder Brand,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Model,titus nautilus ssp hu,text
meta,,,,,,,,,Grinder Setting,35 @11v,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dc8bf11a-ef18-4ce2-8a63-2be8157628c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.004,0.59,0.0,3.8,-1.0,,86.31,81.13,,,Visualizer
moment,0.222,0.5,0.0,4.44,-1.0,,83.49,81.36,,,Visualizer
moment,0.492,0.63,0.0,5.01,-1.0,,82.79,81.41,,,Visualizer
moment,0.763,0.93,0.0,5.51,-1.0,,83.46,81.46,,,Visualizer
moment,0.943,0.94,0.0,5.86,-1.0,,84.14,81.37,,,Visualizer
moment,1.167,0.91,0.0,6.1,-1.0,,84.59,81.34,,,Visualizer
moment,1.437,0.91,0.0,6.35,-1.0,,84.95,81.56,,,Visualizer
moment,1.708,0.85,0.0,6.46,-1.0,,85.3,81.83,,,Visualizer
moment,1.978,0.87,0.0,6.56,-1.0,,85.56,82.25,,,Visualizer
moment,2.203,0.9,0.0,6.71,-1.0,,85.69,82.56,,,Visualizer
moment,2.428,0.93,0.0,6.78,-1.0,,85.98,82.86,,,Visualizer
moment,2.653,0.94,0.0,6.83,-1.0,,85.82,83.2,,,Visualizer
moment,2.923,1.01,0.0,6.86,-1.0,,85.79,83.48,,,Visualizer
moment,3.193,1.08,0.0,6.84,-1.0,,85.66,83.78,,,Visualizer
moment,3.463,1.18,0.0,6.87,-1.0,,85.63,83.96,,,Visualizer
moment,3.687,1.34,0.0,6.79,-1.0,,85.56,84.22,,,Visualizer
moment,4.003,1.57,0.0,6.74,-1.0,,85.43,84.34,,,Visualizer
moment,4.273,1.88,0.0,6.72,-1.0,,85.37,84.48,,,Visualizer
moment,4.498,2.28,0.0,6.64,-1.0,,85.21,84.61,,,Visualizer
moment,4.723,3.05,0.0,6.42,-1.0,,85.04,84.65,,,Visualizer
moment,4.948,4.39,0.0,5.86,-1.0,,84.91,84.78,,,Visualizer
moment,5.173,5.58,0.0,5.06,-1.0,,84.72,84.91,,,Visualizer
moment,5.442,5.91,0.0,4.2,-1.0,,84.56,84.8,,,Visualizer
moment,5.668,5.79,0.0,3.44,-1.0,,84.17,84.87,,,Visualizer
moment,5.937,5.51,0.0,2.73,-1.0,,83.85,84.85,,,Visualizer
moment,6.208,5.02,0.0,2.16,-1.0,,83.85,84.78,,,Visualizer
moment,6.433,4.62,0.0,1.74,-1.0,,83.62,84.78,,,Visualizer
moment,6.702,4.43,0.0,1.35,-1.0,,83.39,84.78,,,Visualizer
moment,6.928,3.98,0.0,1.05,-1.0,,83.27,84.74,,,Visualizer
moment,7.198,3.67,0.0,0.82,-1.0,,83.17,84.69,,,Visualizer
moment,7.513,3.39,0.0,0.64,-1.0,,83.2,84.69,,,Visualizer
moment,7.737,3.14,0.0,0.5,-1.0,,83.04,84.65,,,Visualizer
moment,7.963,2.95,0.0,0.39,-1.0,,82.98,84.62,,,Visualizer
moment,8.233,2.76,0.0,0.3,-1.0,,82.82,84.61,,,Visualizer
moment,8.503,2.6,0.0,0.23,-1.0,,82.85,84.55,,,Visualizer
moment,8.683,2.45,0.0,0.18,-1.0,,82.75,84.52,,,Visualizer
moment,8.953,2.31,0.0,0.14,-1.0,,82.72,84.52,,,Visualizer
moment,9.223,2.19,0.0,0.11,-1.0,,82.66,84.43,,,Visualizer
moment,9.493,2.07,0.0,0.09,-1.0,,82.59,84.42,,,Visualizer
moment,9.763,1.96,0.0,0.07,-1.0,,82.69,84.39,,,Visualizer
moment,10.033,1.86,0.0,0.05,-1.0,,82.59,84.39,,,Visualizer
moment,10.168,1.77,0.0,0.04,-1.0,,82.56,84.39,,,Visualizer
moment,10.437,1.69,0.0,0.03,-1.0,,82.53,84.33,,,Visualizer
moment,10.708,1.61,0.0,0.02,-1.0,,82.56,84.31,,,Visualizer
moment,10.933,1.53,0.0,0.02,-1.0,,82.53,84.24,,,Visualizer
moment,11.248,1.46,0.0,0.01,-1.0,,82.49,84.25,,,Visualizer
moment,11.473,1.4,0.0,0.01,-1.0,,82.59,84.2,,,Visualizer
moment,11.697,1.34,0.0,0.01,-1.0,,82.56,84.2,,,Visualizer
moment,11.968,1.28,0.0,0.01,-1.0,,82.56,84.23,,,Visualizer
moment,12.192,1.22,0.0,0.01,-1.0,,82.62,84.09,,,Visualizer
moment,12.418,1.18,0.0,0.0,-1.0,,82.66,84.13,,,Visualizer
moment,12.687,1.13,0.0,0.0,-1.0,,82.66,84.14,,,Visualizer
moment,12.957,1.09,0.0,0.0,-1.0,,82.72,84.14,,,Visualizer
moment,13.374,1.04,0.0,0.0,-1.0,,82.59,84.14,,,Visualizer
moment,13.497,1.01,0.0,0.08,-1.0,,82.62,84.06,,,Visualizer
moment,13.722,1.09,0.0,0.3,-1.0,,82.66,84.08,,,Visualizer
moment,13.995,1.36,0.0,0.7,-1.0,,82.33,84.03,,,Visualizer
moment,14.218,1.85,0.0,1.11,-1.0,,81.37,84.0,,,Visualizer
moment,14.443,2.5,0.0,1.41,-1.0,,80.38,84.09,,,Visualizer
moment,14.667,3.17,0.0,1.52,-1.0,,79.1,84.06,,,Visualizer
moment,14.938,3.71,0.0,1.51,-1.0,,78.2,84.02,,,Visualizer
moment,15.208,4.23,0.0,1.53,-1.0,,77.31,84.12,,,Visualizer
moment,15.433,4.64,0.0,1.44,-1.0,,76.61,84.09,,,Visualizer
moment,15.658,4.77,0.0,1.34,-1.0,,76.06,84.12,,,Visualizer
moment,15.927,5.11,0.0,1.32,-1.0,,75.64,84.1,,,Visualizer
moment,16.197,5.31,0.0,1.3,-1.0,,75.39,84.0,,,Visualizer
moment,16.423,5.45,0.0,1.21,-1.0,,75.26,83.97,,,Visualizer
moment,16.693,5.55,0.0,1.21,-1.0,,75.23,83.97,,,Visualizer
moment,17.008,5.7,0.0,1.13,-1.0,,75.17,83.95,,,Visualizer
moment,17.277,5.69,0.0,1.13,-1.0,,75.2,83.85,,,Visualizer
moment,17.502,5.82,0.0,1.11,-1.0,,75.33,83.84,,,Visualizer
moment,17.772,5.87,0.0,1.08,-1.0,,75.52,83.84,,,Visualizer
moment,17.908,5.82,0.0,1.08,-1.0,,75.74,83.7,,,Visualizer
moment,18.178,5.92,0.0,1.07,-1.0,,75.84,83.73,,,Visualizer
moment,18.493,5.9,0.0,1.11,-1.0,,75.9,83.68,,,Visualizer
moment,18.717,5.94,0.0,1.14,-1.0,,76.03,83.62,,,Visualizer
moment,18.988,5.91,0.0,1.18,-1.0,,76.25,83.56,,,Visualizer
moment,19.167,5.91,0.0,1.18,-1.0,,76.25,83.51,,,Visualizer
moment,19.437,5.96,0.0,1.22,-1.0,,76.38,83.41,,,Visualizer
moment,19.752,5.97,0.0,1.26,-1.0,,76.45,83.38,,,Visualizer
moment,20.022,5.93,0.0,1.29,-1.0,,76.32,83.32,,,Visualizer
moment,20.158,5.94,0.0,1.36,-1.0,,76.22,83.22,,,Visualizer
moment,20.428,5.99,0.0,1.38,-1.0,,76.32,83.14,,,Visualizer
moment,20.697,5.96,0.0,1.4,-1.0,,76.09,83.08,,,Visualizer
moment,21.012,5.93,0.0,1.43,-1.0,,76.09,83.03,,,Visualizer
moment,21.237,5.96,0.0,1.49,-1.0,,76.0,82.99,,,Visualizer
moment,21.507,5.96,0.0,1.55,-1.0,,75.9,82.9,,,Visualizer
moment,21.732,5.94,0.0,1.57,-1.0,,75.84,82.78,,,Visualizer
moment,22.002,5.96,0.0,1.63,-1.0,,75.84,82.66,,,Visualizer
moment,22.272,5.96,0.0,1.7,-1.0,,75.74,82.64,,,Visualizer
moment,22.408,5.97,0.0,1.72,-1.0,,75.74,82.56,,,Visualizer
moment,22.678,5.94,0.0,1.78,-1.0,,75.74,82.52,,,Visualizer
moment,22.993,6.0,0.0,1.77,-1.0,,75.71,82.41,,,Visualizer
moment,23.218,5.94,0.0,1.77,-1.0,,75.68,82.31,,,Visualizer
moment,23.487,5.96,0.0,1.81,-1.0,,75.68,82.19,,,Visualizer
moment,23.758,5.95,0.0,1.88,-1.0,,75.64,82.16,,,Visualizer
moment,23.937,5.97,0.0,1.92,-1.0,,75.68,82.07,,,Visualizer
moment,24.162,5.97,0.0,1.97,-1.0,,75.61,82.02,,,Visualizer
moment,24.432,5.98,0.0,2.04,-1.0,,75.74,81.97,,,Visualizer
moment,24.658,5.95,0.0,2.06,-1.0,,75.68,81.79,,,Visualizer
