information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-22T19:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ce4920f-3ed9-4fd3-8a21-7f2080102e9c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.224,0.01,0.0,3.54,0.0,,86.79,71.82,,,Visualizer
moment,0.405,0.01,0.0,4.4,0.0,,86.79,72.02,,,Visualizer
moment,0.629,0.01,0.0,5.27,0.0,,86.69,72.13,,,Visualizer
moment,0.86,0.01,0.0,5.98,0.0,,85.88,72.12,,,Visualizer
moment,1.033,0.02,0.0,6.5,0.0,,82.37,72.09,,,Visualizer
moment,1.261,0.06,0.0,6.92,0.0,,79.87,72.08,,,Visualizer
moment,1.485,0.19,0.0,7.2,0.0,,79.52,72.12,,,Visualizer
moment,1.663,0.43,0.0,7.42,0.0,,79.9,72.16,,,Visualizer
moment,1.889,0.91,0.0,7.57,0.0,,81.02,72.22,,,Visualizer
moment,2.069,1.37,0.0,7.69,0.0,,82.21,72.51,,,Visualizer
moment,2.294,1.62,0.0,7.67,0.0,,83.81,73.14,,,Visualizer
moment,2.52,1.83,0.0,7.72,0.0,,85.29,73.9,,,Visualizer
moment,2.698,1.99,0.0,7.78,0.0,,86.62,74.75,,,Visualizer
moment,2.922,1.88,0.0,7.81,0.0,,86.98,75.68,,,Visualizer
moment,3.148,1.75,0.0,7.82,0.0,,86.55,76.75,,,Visualizer
moment,3.328,1.69,0.0,7.85,0.0,,85.52,77.8,,,Visualizer
moment,3.55,1.61,0.0,7.88,0.0,,84.36,78.82,,,Visualizer
moment,3.78,1.64,0.0,7.91,0.0,,83.2,79.82,,,Visualizer
moment,3.958,1.68,0.0,7.88,0.0,,82.08,80.74,,,Visualizer
moment,4.184,1.81,0.0,7.94,0.0,,81.25,81.49,,,Visualizer
moment,4.366,2.07,0.0,7.93,0.0,,80.57,81.85,,,Visualizer
moment,4.589,2.35,0.0,7.98,0.0,,80.13,81.95,,,Visualizer
moment,4.816,2.74,0.0,7.96,0.0,,79.78,82.02,,,Visualizer
moment,4.993,3.26,0.0,7.9,0.0,,79.49,81.92,,,Visualizer
moment,5.22,3.9,0.0,7.86,0.0,,79.27,81.73,,,Visualizer
moment,5.444,4.61,0.76,7.7,0.8,,78.91,81.58,,,Visualizer
moment,5.625,5.23,1.85,7.12,1.94,,78.69,81.37,,,Visualizer
moment,5.85,5.35,2.2,6.24,2.3,,78.53,81.31,,,Visualizer
moment,6.029,5.06,3.35,5.25,3.51,,78.56,81.22,,,Visualizer
moment,6.255,4.5,4.02,4.3,3.81,,78.53,81.04,,,Visualizer
moment,6.482,3.83,4.52,3.46,3.72,,78.41,80.91,,,Visualizer
moment,6.659,3.3,5.33,2.72,3.64,,78.31,80.72,,,Visualizer
moment,6.884,2.83,5.72,2.22,3.33,,78.38,80.61,,,Visualizer
moment,7.108,2.55,6.32,1.77,3.11,,78.38,80.49,,,Visualizer
moment,7.288,2.27,6.88,1.64,2.66,,78.41,80.41,,,Visualizer
moment,7.513,2.41,7.43,2.05,2.35,,78.02,80.45,,,Visualizer
moment,7.737,2.77,7.45,2.45,1.97,,77.13,80.34,,,Visualizer
moment,7.92,3.0,8.23,2.84,2.32,,75.95,80.24,,,Visualizer
moment,8.143,3.28,8.42,3.11,2.09,,74.58,80.29,,,Visualizer
moment,8.325,3.5,9.36,3.31,2.04,,73.27,80.34,,,Visualizer
moment,8.55,3.68,9.67,3.42,2.41,,71.82,80.38,,,Visualizer
moment,8.771,3.82,10.41,3.49,2.66,,70.44,80.4,,,Visualizer
moment,8.951,3.89,11.29,3.53,3.0,,69.11,80.29,,,Visualizer
moment,9.178,3.98,11.66,3.62,3.14,,67.77,80.11,,,Visualizer
moment,9.405,4.08,12.44,3.57,2.93,,66.46,79.91,,,Visualizer
moment,9.582,4.0,13.21,3.57,3.41,,65.34,79.59,,,Visualizer
moment,9.808,3.98,14.08,3.58,3.59,,64.21,79.25,,,Visualizer
moment,10.033,3.98,14.7,3.59,3.57,,63.33,78.85,,,Visualizer
moment,10.213,3.94,15.66,3.61,3.67,,62.52,78.33,,,Visualizer
moment,10.438,3.9,16.15,3.66,3.88,,61.88,77.82,,,Visualizer
moment,10.617,3.86,16.93,3.68,3.89,,61.27,77.23,,,Visualizer
moment,10.842,3.81,17.98,3.73,3.75,,60.58,76.67,,,Visualizer
moment,11.068,3.84,18.85,3.8,3.91,,59.85,76.08,,,Visualizer
moment,11.249,3.85,19.53,3.8,4.05,,59.33,75.48,,,Visualizer
moment,11.473,3.75,20.74,3.83,3.99,,58.84,74.87,,,Visualizer
moment,11.697,3.72,21.14,3.86,4.13,,58.24,74.4,,,Visualizer
moment,11.879,3.69,22.35,3.89,4.24,,57.86,73.77,,,Visualizer
moment,12.103,3.66,22.89,3.93,3.66,,57.54,73.15,,,Visualizer
moment,12.282,3.63,23.82,3.96,4.11,,57.0,72.69,,,Visualizer
moment,12.51,3.63,24.57,4.0,4.01,,56.61,72.28,,,Visualizer
