information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo for Unifilter,text
meta,,,,,,,,,Date,2024-04-01T05:45:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,3.0,text
meta,,,,,,,,,Weight,54.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/181086da-1c82-4b83-921d-38ddced9bfa1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.263,0.02,0.0,1.93,0.0,,94.44,86.35,,,Visualizer
moment,0.534,0.05,0.0,2.76,0.0,,94.3,86.49,,,Visualizer
moment,0.758,0.1,0.0,3.8,0.0,,93.12,86.52,,,Visualizer
moment,1.037,0.05,0.0,4.71,0.0,,91.52,86.7,,,Visualizer
moment,1.303,0.04,0.0,5.4,0.0,,90.59,87.4,,,Visualizer
moment,1.524,0.03,0.0,5.9,0.0,,89.9,88.29,,,Visualizer
moment,1.793,0.05,0.0,6.33,0.0,,89.05,88.93,,,Visualizer
moment,2.022,0.31,0.0,6.64,0.0,,88.0,89.49,,,Visualizer
moment,2.288,0.85,0.0,6.8,0.0,,87.9,90.01,,,Visualizer
moment,2.514,1.25,0.0,6.91,0.0,,88.32,90.33,,,Visualizer
moment,2.786,1.49,0.0,7.04,0.0,,89.08,90.35,,,Visualizer
moment,3.008,1.62,0.0,7.03,0.0,,89.87,90.27,,,Visualizer
moment,3.284,1.65,0.0,7.05,0.0,,90.62,90.35,,,Visualizer
moment,3.549,1.7,0.0,7.06,0.0,,91.29,90.65,,,Visualizer
moment,3.774,1.8,0.0,7.02,0.0,,91.92,90.91,,,Visualizer
moment,4.043,1.83,0.0,7.01,0.0,,92.62,91.23,,,Visualizer
moment,4.271,1.92,0.0,6.9,0.0,,93.05,91.6,,,Visualizer
moment,4.541,2.03,0.0,6.7,0.0,,93.56,91.8,,,Visualizer
moment,4.765,1.99,0.0,6.41,0.0,,93.96,92.08,,,Visualizer
moment,5.046,1.86,0.0,6.13,0.0,,93.59,92.38,,,Visualizer
moment,5.269,1.84,0.0,5.91,0.0,,92.92,92.66,,,Visualizer
moment,5.53,1.84,0.0,5.76,0.0,,91.79,92.94,,,Visualizer
moment,5.799,1.91,0.0,5.63,0.0,,90.43,93.07,,,Visualizer
moment,6.035,2.03,0.0,5.43,0.0,,89.14,93.07,,,Visualizer
moment,6.293,2.37,0.0,5.32,0.0,,87.9,93.11,,,Visualizer
moment,6.52,2.85,0.0,5.24,0.0,,86.93,92.95,,,Visualizer
moment,6.791,3.64,0.0,5.15,0.0,,86.08,92.78,,,Visualizer
moment,7.014,4.63,0.0,4.77,0.0,,85.66,92.44,,,Visualizer
moment,7.286,5.15,0.0,4.19,0.0,,85.37,92.04,,,Visualizer
moment,7.512,5.15,0.2,3.69,0.19,,85.3,91.71,,,Visualizer
moment,7.779,5.21,1.0,3.28,0.97,,85.3,91.42,,,Visualizer
moment,8.048,5.33,1.4,2.94,1.36,,85.24,91.14,,,Visualizer
moment,8.274,5.44,2.0,2.65,1.94,,85.21,90.92,,,Visualizer
moment,8.544,5.51,2.4,2.4,2.13,,85.14,90.7,,,Visualizer
moment,8.768,5.57,2.9,2.25,1.84,,85.11,90.48,,,Visualizer
moment,9.04,5.65,3.3,2.13,1.84,,84.95,90.36,,,Visualizer
