information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-12T15:31:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/50b2133a-39cc-4070-923c-024f016373d8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.045,0.17,0.0,3.92,0.0,,88.86,91.29,,,Visualizer
moment,0.136,0.22,0.0,4.62,0.0,,88.73,91.37,,,Visualizer
moment,0.36,0.25,0.0,5.58,0.0,,87.29,91.43,,,Visualizer
moment,0.585,0.43,0.0,6.26,0.0,,86.08,91.42,,,Visualizer
moment,0.765,0.54,0.0,6.75,0.0,,86.5,91.43,,,Visualizer
moment,0.989,0.72,0.0,7.14,0.0,,87.25,91.35,,,Visualizer
moment,1.26,0.88,0.0,7.38,0.0,,88.2,91.13,,,Visualizer
moment,1.395,0.93,0.0,7.57,0.0,,89.19,90.89,,,Visualizer
moment,1.62,0.91,0.0,7.73,0.0,,90.25,90.75,,,Visualizer
moment,1.889,0.94,0.0,7.79,0.0,,91.25,90.7,,,Visualizer
moment,2.025,0.92,0.0,7.85,0.0,,92.02,90.77,,,Visualizer
moment,2.25,0.94,0.0,7.89,0.0,,92.73,91.01,,,Visualizer
moment,2.43,1.0,0.0,7.96,0.0,,93.14,91.26,,,Visualizer
moment,2.7,1.0,0.0,7.97,0.0,,93.54,91.55,,,Visualizer
moment,2.88,1.03,0.0,7.99,0.0,,93.78,91.8,,,Visualizer
moment,3.06,1.08,0.0,7.99,0.0,,93.82,92.01,,,Visualizer
moment,3.285,1.08,0.0,7.98,0.0,,93.82,92.2,,,Visualizer
moment,3.51,1.17,0.0,7.96,0.0,,93.75,92.39,,,Visualizer
moment,3.69,1.29,0.0,7.98,0.0,,93.64,92.58,,,Visualizer
moment,3.96,1.42,0.0,7.97,0.0,,93.48,92.69,,,Visualizer
moment,4.14,1.57,0.0,7.93,0.0,,93.48,92.81,,,Visualizer
moment,4.32,1.77,0.0,7.91,0.0,,93.34,92.81,,,Visualizer
moment,4.545,2.0,0.0,7.96,0.0,,93.17,92.91,,,Visualizer
moment,4.77,2.31,0.0,7.92,0.0,,93.07,92.96,,,Visualizer
moment,4.95,2.78,0.0,7.78,0.0,,93.0,93.0,,,Visualizer
moment,5.175,3.24,0.0,7.34,0.0,,92.93,93.04,,,Visualizer
moment,5.355,3.62,0.0,6.56,0.0,,92.73,93.04,,,Visualizer
moment,5.58,3.81,0.0,5.66,0.0,,92.46,93.0,,,Visualizer
moment,5.804,3.78,0.0,4.79,0.0,,92.43,92.94,,,Visualizer
moment,5.984,3.73,0.0,4.07,0.0,,91.99,93.01,,,Visualizer
moment,6.209,3.69,0.0,3.4,0.0,,91.72,92.99,,,Visualizer
moment,6.434,3.59,0.0,2.78,0.0,,91.39,92.96,,,Visualizer
moment,6.615,3.45,0.0,2.35,0.0,,91.09,92.91,,,Visualizer
moment,6.885,3.42,0.0,2.03,0.0,,90.85,92.92,,,Visualizer
moment,7.019,3.45,0.0,1.75,0.0,,90.45,92.9,,,Visualizer
moment,7.244,3.44,0.0,1.57,0.0,,90.42,92.86,,,Visualizer
moment,7.514,3.5,0.0,1.28,0.0,,90.12,92.82,,,Visualizer
moment,7.649,3.39,0.0,1.2,0.0,,89.95,92.85,,,Visualizer
moment,7.875,3.44,0.0,1.0,0.0,,89.82,92.85,,,Visualizer
moment,8.099,3.4,0.0,0.88,0.0,,89.55,92.83,,,Visualizer
moment,8.279,3.34,0.0,0.87,0.0,,89.46,92.76,,,Visualizer
moment,8.505,3.45,0.0,0.74,0.0,,89.23,92.71,,,Visualizer
moment,8.685,3.38,0.0,0.58,0.0,,89.19,92.73,,,Visualizer
moment,8.954,3.21,0.0,0.57,0.0,,89.12,92.74,,,Visualizer
moment,9.134,3.27,0.0,0.46,0.0,,89.09,92.73,,,Visualizer
moment,9.314,3.18,0.0,0.54,0.0,,89.03,92.68,,,Visualizer
