information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,53 BTA (19) + Java R (16),text
meta,,,,,,,,,Date,2022-06-12T13:56:29Z,ISO8601 formatted date
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/436ebc16-1664-4563-ad7d-3b18188e99d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.046,0.56,0.0,2.02,0.0,,84.53,81.74,,,Visualizer
moment,0.226,0.53,0.0,2.58,0.0,,84.56,81.94,,,Visualizer
moment,0.448,0.56,0.0,3.03,0.0,,83.56,82.02,,,Visualizer
moment,0.681,0.55,0.0,3.37,0.0,,81.41,82.06,,,Visualizer
moment,0.856,0.51,0.0,3.51,0.0,,80.58,82.05,,,Visualizer
moment,1.079,0.46,0.0,3.69,0.0,,80.51,82.04,,,Visualizer
moment,1.308,0.48,0.0,3.65,0.0,,80.26,81.98,,,Visualizer
moment,1.487,0.51,0.0,3.73,0.0,,80.1,81.98,,,Visualizer
moment,1.756,0.47,0.0,3.79,0.0,,79.84,82.06,,,Visualizer
moment,1.892,0.39,0.0,3.82,0.0,,79.59,82.12,,,Visualizer
moment,2.113,0.31,0.0,3.89,0.0,,79.04,82.08,,,Visualizer
moment,2.338,0.25,0.0,3.91,0.0,,78.4,81.99,,,Visualizer
moment,2.518,0.15,0.0,3.94,0.0,,77.64,81.91,,,Visualizer
moment,2.743,0.09,0.0,3.99,0.0,,76.8,81.81,,,Visualizer
moment,2.968,0.06,0.0,3.96,0.0,,75.78,81.75,,,Visualizer
moment,3.148,0.04,0.0,4.01,0.0,,74.95,81.69,,,Visualizer
moment,3.372,0.04,0.0,3.98,0.0,,74.15,81.59,,,Visualizer
moment,3.557,0.02,0.0,4.06,0.0,,73.28,81.49,,,Visualizer
moment,3.778,0.02,0.0,4.06,0.0,,72.54,81.44,,,Visualizer
moment,4.004,0.02,0.0,4.05,0.0,,72.0,81.4,,,Visualizer
moment,4.183,0.03,0.0,4.07,0.0,,71.64,81.26,,,Visualizer
moment,4.453,0.05,0.0,4.08,0.0,,71.35,81.16,,,Visualizer
moment,4.633,0.07,0.0,3.98,0.0,,71.06,81.02,,,Visualizer
moment,4.813,0.07,0.0,4.04,0.0,,71.09,80.85,,,Visualizer
moment,5.038,0.09,0.0,4.04,0.0,,70.93,80.86,,,Visualizer
moment,5.263,0.09,0.0,4.01,0.0,,70.9,80.65,,,Visualizer
moment,5.443,0.11,0.0,4.01,0.0,,70.84,80.56,,,Visualizer
moment,5.669,0.14,0.0,4.01,0.0,,70.7,80.45,,,Visualizer
moment,5.848,0.14,0.0,3.96,0.0,,70.77,80.33,,,Visualizer
moment,6.073,0.14,0.0,4.01,0.0,,70.7,80.21,,,Visualizer
moment,6.298,0.14,0.0,3.96,0.0,,70.54,80.1,,,Visualizer
moment,6.524,0.14,0.0,4.01,0.0,,70.54,79.93,,,Visualizer
moment,6.703,0.14,0.0,4.04,0.0,,70.41,79.83,,,Visualizer
moment,6.883,0.13,0.0,4.02,0.0,,70.09,79.67,,,Visualizer
moment,7.153,0.15,0.0,4.03,0.0,,69.86,79.58,,,Visualizer
moment,7.333,0.18,0.0,3.99,0.0,,69.67,79.43,,,Visualizer
moment,7.513,0.23,0.0,4.0,0.0,,69.08,79.3,,,Visualizer
moment,7.738,0.32,0.0,3.99,0.0,,68.82,79.27,,,Visualizer
moment,7.964,0.42,0.0,3.94,0.0,,68.36,79.08,,,Visualizer
moment,8.146,0.53,0.0,3.97,0.0,,68.36,78.97,,,Visualizer
moment,8.369,0.6,0.0,3.97,0.0,,68.36,78.84,,,Visualizer
moment,8.548,0.68,0.0,4.01,0.0,,68.56,78.75,,,Visualizer
moment,8.772,0.75,0.0,4.01,0.0,,68.69,78.71,,,Visualizer
moment,8.998,0.8,0.0,4.0,0.0,,68.95,78.48,,,Visualizer
moment,9.177,0.87,0.0,3.98,0.0,,69.11,78.35,,,Visualizer
moment,9.404,0.96,0.0,3.99,0.0,,69.11,78.18,,,Visualizer
moment,9.628,1.07,0.0,3.94,0.0,,69.02,78.06,,,Visualizer
moment,9.867,1.17,0.0,3.92,0.0,,68.92,77.88,,,Visualizer
moment,10.033,1.23,0.0,3.74,0.0,,68.89,77.7,,,Visualizer
moment,10.303,1.13,0.0,3.26,0.0,,68.76,77.54,,,Visualizer
moment,10.482,1.0,0.0,2.64,0.0,,68.82,77.32,,,Visualizer
moment,10.663,0.87,0.0,2.18,0.0,,68.95,77.18,,,Visualizer
moment,10.844,0.81,0.0,1.71,0.0,,69.11,77.05,,,Visualizer
moment,11.069,0.74,0.0,1.33,0.0,,69.38,76.91,,,Visualizer
moment,11.293,0.69,0.0,1.04,0.0,,69.41,76.78,,,Visualizer
moment,11.472,0.66,0.0,0.81,0.0,,69.5,76.72,,,Visualizer
moment,11.699,0.67,0.0,0.78,0.0,,69.8,76.62,,,Visualizer
moment,11.923,0.67,0.0,0.62,0.0,,69.93,76.6,,,Visualizer
moment,12.148,0.62,0.0,0.48,0.0,,70.06,76.62,,,Visualizer
moment,12.328,0.61,0.0,0.38,0.0,,70.41,76.58,,,Visualizer
moment,12.553,0.59,0.0,0.29,0.0,,70.45,76.46,,,Visualizer
moment,12.733,0.58,0.0,0.23,0.0,,70.77,76.45,,,Visualizer
moment,13.003,0.57,0.0,0.18,0.0,,70.87,76.46,,,Visualizer
moment,13.137,0.56,0.0,0.14,0.0,,70.96,76.44,,,Visualizer
moment,13.363,0.56,0.2,0.11,0.2,,71.16,76.4,,,Visualizer
moment,13.588,0.55,0.2,0.08,0.2,,71.22,76.4,,,Visualizer
moment,13.813,0.54,0.2,0.06,0.2,,71.29,76.4,,,Visualizer
moment,13.993,0.54,0.2,0.05,0.2,,71.41,76.4,,,Visualizer
moment,14.219,0.53,0.2,0.04,0.0,,71.48,76.43,,,Visualizer
moment,14.398,0.53,0.2,0.03,0.0,,71.58,76.46,,,Visualizer
moment,14.622,0.52,0.2,0.02,0.0,,71.51,76.4,,,Visualizer
moment,14.803,0.51,0.3,0.02,0.1,,71.71,76.43,,,Visualizer
moment,15.028,0.51,0.3,0.01,0.1,,71.77,76.47,,,Visualizer
moment,15.253,0.51,0.3,0.01,0.1,,71.84,76.47,,,Visualizer
moment,15.523,0.5,0.3,0.01,0.1,,71.8,76.49,,,Visualizer
