information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2022-06-25T09:09:35Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f71598a9-d34a-4234-b7ff-902235fd8038,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.314,0.11,0.0,3.07,0.0,,90.73,83.19,,,Visualizer
moment,0.54,0.16,0.0,3.7,0.0,,90.66,83.35,,,Visualizer
moment,0.764,0.26,0.0,4.61,0.0,,88.29,83.5,,,Visualizer
moment,1.125,0.43,0.0,5.41,0.0,,85.64,83.56,,,Visualizer
moment,1.259,0.59,0.0,5.97,0.0,,85.41,83.59,,,Visualizer
moment,1.529,0.78,0.0,6.36,0.0,,85.87,83.71,,,Visualizer
moment,1.799,1.13,0.0,6.69,0.0,,86.59,83.87,,,Visualizer
moment,2.069,1.38,0.0,6.95,0.0,,87.76,84.35,,,Visualizer
moment,2.384,1.44,0.0,7.1,0.0,,89.01,84.93,,,Visualizer
moment,2.519,1.39,0.0,7.22,0.0,,90.07,85.68,,,Visualizer
moment,2.834,1.37,0.0,7.32,0.0,,91.2,86.45,,,Visualizer
moment,3.014,1.44,0.0,7.35,0.0,,91.97,87.2,,,Visualizer
moment,3.374,1.45,0.0,7.36,0.0,,92.88,87.92,,,Visualizer
moment,3.509,1.48,0.0,7.4,0.0,,93.49,88.58,,,Visualizer
moment,3.779,1.54,0.0,7.37,0.0,,94.1,89.17,,,Visualizer
moment,4.049,1.63,0.0,7.32,0.0,,94.61,89.7,,,Visualizer
moment,4.319,1.73,0.0,7.27,0.0,,94.85,90.09,,,Visualizer
moment,4.544,1.82,0.0,7.2,0.0,,95.02,90.52,,,Visualizer
moment,4.814,2.0,0.0,7.13,0.0,,95.02,90.97,,,Visualizer
moment,5.039,2.25,0.0,7.02,0.0,,94.99,91.3,,,Visualizer
moment,5.264,2.53,0.0,6.91,0.0,,94.89,91.49,,,Visualizer
moment,5.625,2.86,0.0,6.68,0.0,,94.71,91.67,,,Visualizer
moment,5.76,3.3,0.0,6.18,0.0,,94.51,91.89,,,Visualizer
moment,6.03,3.64,0.0,5.44,0.0,,94.41,91.92,,,Visualizer
moment,6.299,3.79,0.0,4.65,0.0,,94.13,91.97,,,Visualizer
moment,6.569,3.8,0.0,3.77,0.0,,93.93,92.15,,,Visualizer
moment,6.794,3.57,0.0,3.06,0.0,,93.79,92.12,,,Visualizer
moment,7.068,3.5,0.0,2.41,0.0,,93.62,92.14,,,Visualizer
moment,7.289,3.34,0.0,1.98,0.0,,93.62,92.14,,,Visualizer
moment,7.514,3.3,0.0,1.57,0.0,,93.42,92.12,,,Visualizer
moment,7.919,3.17,0.0,1.31,0.0,,93.39,92.1,,,Visualizer
moment,8.009,3.16,0.0,1.08,0.0,,93.29,92.0,,,Visualizer
moment,8.324,3.17,0.0,0.92,0.0,,93.08,91.93,,,Visualizer
moment,8.549,3.19,0.0,0.72,0.0,,93.08,91.88,,,Visualizer
moment,8.823,3.13,0.0,0.56,0.0,,92.88,91.87,,,Visualizer
moment,9.044,3.02,0.0,0.53,0.0,,92.98,91.81,,,Visualizer
moment,9.314,3.09,0.0,0.45,0.0,,92.88,91.73,,,Visualizer
moment,9.629,3.06,0.0,0.35,0.0,,92.78,91.67,,,Visualizer
moment,9.764,2.94,0.0,0.27,0.0,,92.78,91.55,,,Visualizer
moment,10.082,2.96,0.0,0.33,0.0,,92.71,91.55,,,Visualizer
moment,10.259,3.04,0.0,0.26,0.0,,92.68,91.5,,,Visualizer
moment,10.574,2.96,0.0,0.32,0.0,,92.51,91.45,,,Visualizer
moment,10.799,3.09,0.0,0.26,0.0,,92.47,91.39,,,Visualizer
moment,11.069,3.04,0.0,0.21,0.0,,92.37,91.4,,,Visualizer
moment,11.383,2.94,0.0,0.23,0.0,,92.41,91.33,,,Visualizer
moment,11.52,3.03,0.0,0.24,0.0,,92.24,91.27,,,Visualizer
moment,11.879,3.03,0.0,0.19,0.0,,92.17,91.26,,,Visualizer
moment,12.014,2.93,0.0,0.26,0.0,,91.97,91.17,,,Visualizer
moment,12.374,3.03,0.0,0.22,0.0,,91.93,91.13,,,Visualizer
moment,12.509,2.98,0.16,0.28,0.16,,91.8,91.07,,,Visualizer
moment,12.824,3.07,0.16,0.24,0.16,,91.73,91.05,,,Visualizer
moment,13.048,3.02,0.18,0.19,0.18,,91.63,91.02,,,Visualizer
moment,13.318,2.95,0.29,0.25,0.29,,91.43,90.92,,,Visualizer
moment,13.544,3.04,0.28,0.22,0.11,,91.27,90.94,,,Visualizer
moment,13.769,2.99,0.45,0.23,0.29,,91.27,90.91,,,Visualizer
moment,14.039,3.01,0.45,0.25,0.27,,91.13,90.87,,,Visualizer
moment,14.264,3.07,0.45,0.2,0.27,,91.1,90.84,,,Visualizer
moment,14.624,2.95,0.57,0.24,0.28,,91.03,90.85,,,Visualizer
moment,14.759,2.98,0.65,0.23,0.2,,90.9,90.84,,,Visualizer
