information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-03-07T14:10:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1af99a15-e030-41ac-a7f0-eec54b36bca3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.66,0.0,3.88,0.0,,90.18,86.72,,,Visualizer
moment,0.315,0.82,0.0,4.56,0.0,,86.79,86.85,,,Visualizer
moment,0.54,0.88,0.0,5.22,0.0,,84.16,86.87,,,Visualizer
moment,0.813,0.98,0.0,5.81,0.0,,84.81,86.92,,,Visualizer
moment,1.035,1.26,0.0,6.19,0.0,,86.04,86.85,,,Visualizer
moment,1.305,1.43,0.0,6.45,0.0,,87.31,86.65,,,Visualizer
moment,1.53,1.42,0.0,6.6,0.0,,88.56,86.68,,,Visualizer
moment,1.8,1.36,0.0,6.73,0.0,,89.52,86.96,,,Visualizer
moment,2.025,1.33,0.0,6.78,0.0,,90.21,87.28,,,Visualizer
moment,2.295,1.24,0.0,6.81,0.0,,90.68,87.7,,,Visualizer
moment,2.565,1.23,0.0,6.87,0.0,,90.81,88.04,,,Visualizer
moment,2.79,1.25,0.0,6.87,0.0,,90.74,88.37,,,Visualizer
moment,3.06,1.29,0.0,6.87,0.0,,90.45,88.68,,,Visualizer
moment,3.285,1.4,0.0,6.88,0.0,,90.34,88.81,,,Visualizer
moment,3.555,1.54,0.0,6.87,0.0,,90.18,88.97,,,Visualizer
moment,3.78,1.65,0.0,6.88,0.0,,89.91,89.17,,,Visualizer
moment,4.05,1.85,0.0,6.88,0.0,,89.81,89.18,,,Visualizer
moment,4.275,2.01,0.0,6.84,0.0,,89.65,89.17,,,Visualizer
moment,4.545,2.3,0.0,6.78,0.0,,89.55,89.24,,,Visualizer
moment,4.77,2.61,0.0,6.68,0.0,,89.45,89.29,,,Visualizer
moment,5.043,2.95,0.0,6.52,0.0,,89.35,89.26,,,Visualizer
moment,5.31,3.2,0.0,6.21,0.0,,89.15,89.22,,,Visualizer
moment,5.535,3.41,0.0,5.7,0.0,,89.09,89.22,,,Visualizer
moment,5.805,3.57,0.0,5.07,0.0,,88.92,89.28,,,Visualizer
moment,6.03,3.65,0.0,4.43,0.0,,88.72,89.21,,,Visualizer
moment,6.3,3.62,0.0,3.72,0.0,,88.56,89.14,,,Visualizer
moment,6.57,3.52,0.0,3.19,0.0,,88.46,89.13,,,Visualizer
moment,6.795,3.49,0.0,2.63,0.0,,88.39,89.19,,,Visualizer
moment,7.066,3.36,0.0,2.13,0.0,,88.27,89.1,,,Visualizer
moment,7.335,3.27,0.0,1.76,0.0,,88.23,89.09,,,Visualizer
moment,7.56,3.24,0.0,1.58,0.0,,88.2,89.1,,,Visualizer
moment,7.875,3.3,0.0,1.25,0.0,,88.27,89.08,,,Visualizer
moment,8.055,3.14,0.0,1.02,0.0,,88.13,88.95,,,Visualizer
moment,8.28,3.06,0.0,0.87,0.0,,88.16,88.97,,,Visualizer
moment,8.55,3.05,0.0,0.79,0.0,,88.1,88.98,,,Visualizer
moment,8.775,3.05,0.0,0.69,0.0,,88.07,88.86,,,Visualizer
moment,9.09,3.07,0.0,0.61,0.0,,88.04,88.86,,,Visualizer
moment,9.315,3.06,0.0,0.48,0.0,,88.04,88.91,,,Visualizer
moment,9.54,3.05,0.0,0.49,0.0,,87.97,88.89,,,Visualizer
moment,9.81,3.06,0.0,0.39,0.0,,87.94,88.83,,,Visualizer
moment,10.035,2.97,0.01,0.42,0.05,,87.97,88.74,,,Visualizer
moment,10.305,3.0,0.01,0.43,0.05,,87.94,88.77,,,Visualizer
moment,10.53,3.05,0.02,0.37,0.1,,87.94,88.71,,,Visualizer
moment,10.8,3.02,0.05,0.38,0.08,,87.94,88.71,,,Visualizer
moment,11.025,3.06,0.06,0.34,0.08,,87.8,88.75,,,Visualizer
moment,11.295,3.0,0.1,0.29,0.06,,87.71,88.71,,,Visualizer
moment,11.565,2.97,0.11,0.32,0.05,,87.71,88.66,,,Visualizer
moment,11.835,3.01,0.12,0.36,0.1,,87.71,88.61,,,Visualizer
moment,12.059,3.06,0.15,0.31,0.08,,87.67,88.62,,,Visualizer
moment,12.285,3.0,0.17,0.29,0.12,,87.61,88.53,,,Visualizer
moment,12.555,2.98,0.22,0.3,0.2,,87.71,88.54,,,Visualizer
moment,12.779,3.01,0.26,0.35,0.18,,87.51,88.55,,,Visualizer
moment,13.094,3.04,0.3,0.3,0.21,,87.51,88.54,,,Visualizer
moment,13.276,2.97,0.32,0.34,0.2,,87.45,88.55,,,Visualizer
moment,13.545,3.05,0.36,0.47,0.18,,87.21,88.53,,,Visualizer
moment,13.815,3.36,0.42,0.79,0.2,,86.92,88.49,,,Visualizer
moment,14.039,3.95,0.48,1.13,0.17,,86.3,88.48,,,Visualizer
moment,14.31,4.68,0.54,1.47,0.34,,85.55,88.48,,,Visualizer
moment,14.535,5.46,0.6,1.67,0.32,,85.1,88.57,,,Visualizer
moment,14.805,6.16,0.66,1.78,0.28,,84.65,88.51,,,Visualizer
moment,15.03,6.75,0.75,1.81,0.29,,84.42,88.49,,,Visualizer
moment,15.3,7.24,0.81,1.81,0.31,,84.26,88.42,,,Visualizer
moment,15.525,7.67,0.9,1.74,0.27,,84.29,88.41,,,Visualizer
moment,15.797,7.92,0.94,1.67,0.35,,84.62,88.37,,,Visualizer
moment,16.064,8.2,1.09,1.58,0.69,,84.71,88.28,,,Visualizer
moment,16.289,8.33,1.22,1.55,0.62,,85.1,88.16,,,Visualizer
moment,16.515,8.46,1.34,1.52,0.61,,85.33,88.16,,,Visualizer
moment,16.785,8.63,1.52,1.43,0.62,,85.79,88.14,,,Visualizer
moment,17.054,8.69,1.65,1.42,0.66,,86.07,88.04,,,Visualizer
