information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,dennis white,text
meta,,,,,,,,,Date,2021-09-19T04:52:22Z,ISO8601 formatted date
meta,,,,,,,,,Weight,22.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14dd2fb1-e000-4523-bcc8-9907d80afef8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.01,0.35,0.0,4.03,0.0,,91.24,87.29,,,Visualizer
moment,0.246,0.31,0.0,3.49,0.0,,90.65,87.52,,,Visualizer
moment,0.495,0.23,0.0,2.74,0.0,,89.83,87.61,,,Visualizer
moment,0.795,0.24,0.0,2.13,0.0,,89.66,87.67,,,Visualizer
moment,0.995,0.29,0.0,1.66,0.0,,90.06,87.66,,,Visualizer
moment,1.245,0.29,0.0,1.29,0.0,,90.48,87.68,,,Visualizer
moment,1.495,0.29,0.0,1.0,0.0,,90.91,87.81,,,Visualizer
moment,1.745,0.17,0.0,0.78,0.0,,91.47,87.92,,,Visualizer
moment,1.995,0.12,0.0,0.61,0.0,,91.8,87.98,,,Visualizer
moment,2.245,0.21,0.0,1.29,0.0,,92.1,88.08,,,Visualizer
moment,2.495,0.14,0.0,2.43,0.0,,92.27,88.03,,,Visualizer
moment,2.744,0.19,0.0,3.38,0.0,,92.4,88.11,,,Visualizer
moment,2.995,0.28,0.0,4.2,0.0,,92.57,88.21,,,Visualizer
moment,3.245,0.3,0.0,4.82,0.0,,91.64,88.27,,,Visualizer
moment,3.495,0.38,0.0,5.27,0.0,,90.39,88.38,,,Visualizer
moment,3.746,0.36,0.0,5.69,0.0,,89.7,88.52,,,Visualizer
moment,3.995,0.4,0.0,5.97,0.0,,89.6,88.63,,,Visualizer
moment,4.245,0.49,0.0,6.2,0.0,,89.66,88.71,,,Visualizer
moment,4.495,0.63,0.0,6.33,0.0,,89.57,88.75,,,Visualizer
moment,4.745,0.82,0.0,6.39,0.0,,89.7,88.93,,,Visualizer
moment,4.995,1.03,0.0,6.48,0.0,,89.76,89.13,,,Visualizer
moment,5.245,1.26,0.0,6.49,0.0,,89.8,89.21,,,Visualizer
moment,5.494,1.53,0.0,6.39,0.0,,89.63,89.37,,,Visualizer
moment,5.795,1.7,0.0,6.18,0.0,,89.5,89.43,,,Visualizer
moment,5.996,1.89,0.0,5.85,0.0,,89.47,89.54,,,Visualizer
moment,6.245,2.03,0.0,5.47,0.0,,89.37,89.63,,,Visualizer
moment,6.496,2.11,0.0,5.11,0.0,,89.21,89.66,,,Visualizer
moment,6.795,2.25,0.0,4.74,0.0,,89.08,89.69,,,Visualizer
moment,7.045,2.39,0.0,4.31,0.0,,88.98,89.73,,,Visualizer
moment,7.245,2.47,0.0,3.87,0.0,,88.82,89.77,,,Visualizer
moment,7.496,2.52,0.0,3.52,0.0,,88.78,89.84,,,Visualizer
moment,7.796,2.55,0.0,3.04,0.0,,88.75,89.76,,,Visualizer
moment,7.995,2.52,0.0,2.63,0.0,,88.78,89.77,,,Visualizer
moment,8.295,2.48,0.0,2.23,0.0,,88.82,89.79,,,Visualizer
moment,8.495,2.44,0.0,1.94,0.0,,88.68,89.76,,,Visualizer
moment,8.746,2.37,0.0,1.63,0.0,,88.52,89.76,,,Visualizer
moment,9.095,2.31,0.0,1.3,0.0,,88.72,89.84,,,Visualizer
moment,9.245,2.23,0.0,1.11,0.0,,88.65,89.78,,,Visualizer
moment,9.495,2.24,0.1,0.88,0.09,,88.85,89.73,,,Visualizer
moment,9.746,2.15,0.2,0.68,0.19,,88.72,89.71,,,Visualizer
moment,9.995,2.09,0.2,0.53,0.19,,88.78,89.65,,,Visualizer
moment,10.244,2.07,0.2,0.41,0.19,,88.88,89.68,,,Visualizer
moment,10.545,2.04,0.3,0.32,0.19,,88.78,89.63,,,Visualizer
moment,10.747,2.01,0.4,0.25,0.19,,88.88,89.61,,,Visualizer
moment,10.995,2.0,0.4,0.19,0.19,,88.88,89.61,,,Visualizer
moment,11.245,1.99,0.4,0.15,0.19,,88.95,89.56,,,Visualizer
moment,11.495,1.98,0.5,0.12,0.28,,88.95,89.53,,,Visualizer
moment,11.795,1.97,0.5,0.09,0.19,,88.98,89.5,,,Visualizer
moment,11.995,1.96,0.5,0.07,0.09,,89.01,89.5,,,Visualizer
moment,12.245,1.95,0.5,0.06,0.09,,88.98,89.47,,,Visualizer
moment,12.496,1.95,0.6,0.04,0.09,,88.98,89.45,,,Visualizer
moment,12.745,1.94,0.7,0.03,0.19,,88.98,89.45,,,Visualizer
moment,13.046,1.94,0.6,0.03,0.09,,89.01,89.39,,,Visualizer
moment,13.245,1.93,0.6,0.02,0.09,,89.01,89.32,,,Visualizer
moment,13.496,1.93,0.7,0.02,0.19,,89.11,89.29,,,Visualizer
moment,13.745,1.93,0.8,0.01,0.09,,89.01,89.31,,,Visualizer
moment,13.997,1.92,0.8,0.01,0.19,,88.98,89.32,,,Visualizer
moment,14.245,1.91,0.8,0.01,0.19,,89.11,89.21,,,Visualizer
moment,14.495,1.91,0.9,0.01,0.19,,89.04,89.2,,,Visualizer
moment,14.745,1.9,0.9,0.0,0.09,,89.08,89.19,,,Visualizer
moment,14.995,1.9,0.9,0.0,0.09,,89.08,89.19,,,Visualizer
moment,15.246,1.89,0.9,0.0,0.09,,89.18,89.17,,,Visualizer
moment,15.495,1.89,0.9,0.0,0.0,,89.08,89.19,,,Visualizer
moment,15.794,1.88,1.0,0.0,0.09,,89.18,89.16,,,Visualizer
moment,16.007,1.88,1.0,0.0,0.09,,89.18,89.07,,,Visualizer
moment,16.246,1.87,1.0,0.0,0.09,,89.14,89.07,,,Visualizer
moment,16.495,1.87,1.0,0.0,0.09,,89.18,89.05,,,Visualizer
moment,16.795,1.86,1.0,0.0,0.0,,89.18,89.02,,,Visualizer
moment,16.995,1.86,1.0,0.0,0.0,,89.24,88.97,,,Visualizer
moment,17.245,1.85,1.1,0.0,0.09,,89.21,88.99,,,Visualizer
moment,17.495,1.85,1.1,0.0,0.09,,89.18,88.99,,,Visualizer
moment,17.795,1.84,1.2,0.0,0.19,,89.18,88.98,,,Visualizer
moment,17.994,1.84,1.2,0.0,0.19,,89.34,88.97,,,Visualizer
moment,18.246,1.83,1.2,0.0,0.09,,89.34,88.96,,,Visualizer
moment,18.595,1.83,1.2,0.0,0.09,,89.3,88.97,,,Visualizer
moment,18.744,1.83,1.2,0.0,0.0,,89.3,88.96,,,Visualizer
moment,18.995,1.82,1.2,0.0,0.0,,89.3,88.93,,,Visualizer
moment,19.245,1.84,1.2,0.12,0.0,,89.34,88.88,,,Visualizer
moment,19.496,1.95,1.3,0.23,0.09,,89.27,88.83,,,Visualizer
moment,19.846,2.05,1.3,0.35,0.09,,89.34,88.86,,,Visualizer
moment,19.994,2.16,1.3,0.49,0.09,,89.21,88.87,,,Visualizer
moment,20.244,2.28,1.3,0.64,0.09,,89.01,88.86,,,Visualizer
moment,20.494,2.38,1.3,0.73,0.09,,88.78,88.92,,,Visualizer
moment,20.795,2.46,1.3,0.77,0.09,,88.59,88.99,,,Visualizer
moment,20.998,2.57,1.4,0.82,0.09,,88.49,89.02,,,Visualizer
moment,21.245,2.71,1.4,0.86,0.09,,88.46,89.03,,,Visualizer
moment,21.495,2.83,1.4,0.88,0.09,,88.39,89.08,,,Visualizer
moment,21.746,2.86,1.4,0.94,0.0,,88.29,89.06,,,Visualizer
moment,21.996,3.05,1.4,0.89,0.0,,88.1,89.12,,,Visualizer
moment,22.245,3.1,1.4,0.92,0.0,,88.16,89.16,,,Visualizer
moment,22.495,3.19,1.5,0.93,0.09,,88.1,89.2,,,Visualizer
moment,22.746,3.26,1.5,0.88,0.09,,88.1,89.26,,,Visualizer
moment,22.996,3.34,1.6,0.94,0.19,,88.0,89.3,,,Visualizer
moment,23.246,3.48,1.7,0.96,0.28,,87.94,89.25,,,Visualizer
moment,23.495,3.57,1.7,0.96,0.19,,87.9,89.31,,,Visualizer
moment,23.746,3.62,1.9,0.99,0.38,,87.84,89.32,,,Visualizer
moment,23.996,3.73,1.9,0.96,0.38,,87.97,89.34,,,Visualizer
moment,24.246,3.81,2.0,0.95,0.38,,88.0,89.35,,,Visualizer
moment,24.495,3.88,2.2,1.04,0.47,,88.1,89.42,,,Visualizer
moment,24.745,3.96,2.3,1.07,0.47,,88.07,89.33,,,Visualizer
moment,24.995,4.06,2.3,1.12,0.38,,88.2,89.35,,,Visualizer
moment,25.244,4.15,2.6,1.17,0.57,,88.29,89.38,,,Visualizer
moment,25.495,4.24,2.8,1.21,0.66,,88.26,89.36,,,Visualizer
moment,25.745,4.33,3.0,1.26,0.76,,88.29,89.35,,,Visualizer
moment,25.995,4.43,3.2,1.31,0.66,,88.39,89.43,,,Visualizer
moment,26.245,4.5,3.5,1.32,0.85,,88.39,89.37,,,Visualizer
moment,26.495,4.58,4.0,1.41,1.14,,88.52,89.42,,,Visualizer
moment,26.745,4.67,4.2,1.48,1.14,,88.49,89.49,,,Visualizer
moment,26.995,4.76,4.7,1.58,1.42,,88.55,89.45,,,Visualizer
moment,27.244,4.88,5.1,1.61,1.52,,88.65,89.49,,,Visualizer
moment,27.495,4.93,5.3,1.71,1.71,,88.55,89.52,,,Visualizer
moment,27.745,5.0,5.7,1.78,1.42,,88.55,89.58,,,Visualizer
moment,27.995,5.13,6.5,1.85,1.8,,88.75,89.49,,,Visualizer
moment,28.246,5.18,6.7,1.94,1.8,,88.65,89.53,,,Visualizer
moment,28.495,5.28,7.3,1.98,1.9,,88.68,89.54,,,Visualizer
moment,28.799,5.38,7.8,2.07,1.99,,88.68,89.6,,,Visualizer
moment,28.994,5.49,8.4,2.14,2.09,,88.78,89.59,,,Visualizer
moment,29.245,5.55,8.8,2.2,2.09,,88.82,89.61,,,Visualizer
moment,29.496,5.63,9.2,2.28,2.18,,88.85,89.57,,,Visualizer
moment,29.745,5.76,10.1,2.34,2.18,,89.04,89.55,,,Visualizer
moment,30.045,5.83,10.6,2.43,2.37,,88.85,89.64,,,Visualizer
moment,30.245,5.93,11.2,2.45,2.37,,88.95,89.68,,,Visualizer
moment,30.495,5.99,12.1,2.53,2.75,,89.08,89.69,,,Visualizer
moment,30.745,6.12,12.6,2.64,2.65,,89.08,89.7,,,Visualizer
moment,30.995,6.23,12.9,2.69,2.66,,89.21,89.74,,,Visualizer
moment,31.245,6.29,14.1,2.72,2.75,,89.14,89.7,,,Visualizer
moment,31.495,6.34,15.0,2.81,2.75,,89.34,89.69,,,Visualizer
moment,31.795,6.49,15.6,2.87,2.84,,89.37,89.69,,,Visualizer
moment,31.994,6.59,16.2,2.93,2.84,,89.4,89.69,,,Visualizer
moment,32.245,6.62,16.9,2.99,2.94,,89.37,89.75,,,Visualizer
moment,32.495,6.73,17.5,3.05,2.94,,89.44,89.73,,,Visualizer
moment,32.795,6.87,18.1,3.14,2.94,,89.4,89.74,,,Visualizer
moment,32.994,6.96,19.6,3.18,3.22,,89.47,89.81,,,Visualizer
