information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2024-04-15T12:24:26Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mast,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Operator,Gary,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,9.7,text
meta,,,,,,,,,Weight,27.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aca08397-9977-4fb7-80ef-6ae51ae35af4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.047,0.55,0.0,4.01,0.0,,89.52,86.86,,,Visualizer
moment,0.27,0.52,0.0,4.36,0.0,,88.17,86.91,,,Visualizer
moment,0.495,0.58,0.0,4.49,0.0,,88.46,86.91,,,Visualizer
moment,0.673,0.62,0.0,4.65,0.0,,88.93,86.93,,,Visualizer
moment,0.853,0.68,0.0,4.79,0.0,,89.32,87.02,,,Visualizer
moment,1.125,0.63,0.0,4.82,0.0,,89.45,87.02,,,Visualizer
moment,1.304,0.56,0.0,4.95,0.0,,89.45,87.16,,,Visualizer
moment,1.483,0.54,0.0,4.99,0.0,,89.16,87.32,,,Visualizer
moment,1.71,0.49,0.0,5.1,0.0,,88.89,87.4,,,Visualizer
moment,1.934,0.46,0.0,5.12,0.0,,88.37,87.65,,,Visualizer
moment,2.113,0.42,0.0,5.09,0.0,,88.01,87.74,,,Visualizer
moment,2.338,0.47,0.0,5.09,0.0,,87.91,87.83,,,Visualizer
moment,2.563,0.5,0.0,5.05,0.0,,87.48,88.0,,,Visualizer
moment,2.743,0.52,0.0,5.07,0.0,,87.39,87.95,,,Visualizer
moment,2.969,0.58,0.0,5.01,0.0,,87.35,87.9,,,Visualizer
moment,3.194,0.64,0.0,4.93,0.0,,87.32,87.92,,,Visualizer
moment,3.373,0.73,0.0,4.98,0.0,,87.48,87.8,,,Visualizer
moment,3.598,0.84,0.0,5.02,0.0,,87.48,87.77,,,Visualizer
moment,3.826,0.87,0.0,4.98,0.0,,87.48,87.74,,,Visualizer
moment,4.003,0.91,0.0,5.0,0.0,,87.71,87.67,,,Visualizer
moment,4.183,1.01,0.0,4.99,0.0,,87.75,87.57,,,Visualizer
moment,4.408,1.1,0.0,4.97,0.0,,87.84,87.55,,,Visualizer
moment,4.678,1.21,0.0,4.98,0.0,,87.71,87.46,,,Visualizer
moment,4.814,1.31,0.0,4.93,0.0,,87.81,87.44,,,Visualizer
moment,5.04,1.43,0.0,4.97,0.0,,87.84,87.42,,,Visualizer
moment,5.308,1.54,0.0,4.92,0.0,,87.84,87.45,,,Visualizer
moment,5.443,1.69,0.0,4.92,0.0,,87.81,87.4,,,Visualizer
moment,5.668,1.83,0.0,4.93,0.0,,87.88,87.34,,,Visualizer
moment,5.849,1.99,0.0,4.91,0.0,,87.91,87.34,,,Visualizer
moment,6.118,2.21,0.0,4.96,0.0,,88.01,87.33,,,Visualizer
moment,6.346,2.43,0.0,4.89,0.0,,87.78,87.36,,,Visualizer
moment,6.478,2.72,0.0,4.88,0.0,,87.88,87.35,,,Visualizer
